Pay Grade,Pay Level,Position,Year,Amount,Type
TC,1,Full time Member: NHTL,April 2012,285409,Traditional Leaders
TC,1,Full time Member: NHTL,April 2013,305388,Traditional Leaders
TC,1,Full time Member: NHTL,April 2013 - Adjusted,299680,Traditional Leaders
TC,1,Full time Member: NHTL,April 2014,317661,Traditional Leaders
TC,1,Full time Member: PHTL,April 2010,220859,Traditional Leaders
TC,1,Full time Member: PHTL,April 2011,231902,Traditional Leaders
TC,1,Full time Member: PHTL,April 2012,244656,Traditional Leaders
TC,1,Full time Member: PHTL,April 2013,261782,Traditional Leaders
TC,1,Full time Member: PHTL,April 2013 - Adjusted,256889,Traditional Leaders
TC,1,Full time Member: PHTL,April 2014,272302,Traditional Leaders
TD,1,Senior Traditional Leader,April 2010,161996,Traditional Leaders
TD,1,Senior Traditional Leader,April 2011,170096,Traditional Leaders
TD,1,Senior Traditional Leader,April 2012,179451,Traditional Leaders
TD,1,Senior Traditional Leader,April 2013,192013,Traditional Leaders
TD,1,Senior Traditional Leader,April 2013 - Adjusted,188424,Traditional Leaders
TD,1,Senior Traditional Leader,April 2014,199729,Traditional Leaders
TE,1,Headmen / Headwomen,April 2011,71644,Traditional Leaders
TE,1,Headmen / Headwomen,April 2012,75584,Traditional Leaders
TE,1,Headmen / Headwomen,April 2013,80875,Traditional Leaders
TE,1,Headmen / Headwomen,April 2013 - Adjusted,79364,Traditional Leaders
TE,1,Headmen / Headwomen,April 2014,84125,Traditional Leaders
TE,1,Part time Member: NHTL,April 2010,928,Traditional Leaders â Part time
TE,1,Part time Member: NHTL,April 2011,974,Traditional Leaders â Part time
TE,1,Part time Member: NHTL,April 2012,1028,Traditional Leaders â Part time
TE,1,Part time Member: NHTL,April 2013,1100,Traditional Leaders â Part time
TE,1,Part time Member: NHTL,April 2013 - Adjusted,1079,Traditional Leaders â Part time
TE,1,Part time Member: NHTL,April 2014,1144,Traditional Leaders â Part time
TE,1,Part time Chairperson: PHTL,April 2010,1104,Traditional Leaders â Part time
TE,1,Part time Chairperson: PHTL,April 2011,1159,Traditional Leaders â Part time
TE,1,Part time Chairperson: PHTL,April 2012,1223,Traditional Leaders â Part time
TE,1,Part time Chairperson: PHTL,April 2013,1308,Traditional Leaders â Part time
TE,1,Part time Chairperson: PHTL,April 2013 - Adjusted,1284,Traditional Leaders â Part time
TE,1,Part time Chairperson: PHTL,April 2014,1361,Traditional Leaders â Part time
TE,1,Part time Deputy Chairperson: PHTL,April 2010,993,Traditional Leaders â Part time
TE,1,Part time Deputy Chairperson: PHTL,April 2011,1042,Traditional Leaders â Part time
TE,1,Part time Deputy Chairperson: PHTL,April 2012,100,Traditional Leaders â Part time
TE,1,Part time Deputy Chairperson: PHTL,April 2013,1177,Traditional Leaders â Part time
TE,1,Part time Deputy Chairperson: PHTL,April 2013 - Adjusted,1155,Traditional Leaders â Part time
TE,1,Part time Deputy Chairperson: PHTL,April 2014,1224,Traditional Leaders â Part time
TE,1,Part time Member: PHTL,April 2010,769,Traditional Leaders â Part time
TE,1,Part time Member: PHTL,April 2011,808,Traditional Leaders â Part time
TE,1,Part time Member: PHTL,April 2012,852,Traditional Leaders â Part time
TE,1,Part time Member: PHTL,April 2013,912,Traditional Leaders â Part time
TE,1,Part time Member: PHTL,April 2013 - Adjusted,895,Traditional Leaders â Part time
TE,1,Part time Member: PHTL,April 2014,949,Traditional Leaders â Part time
EA,1,President,April 2015,2874851,National Executive and Deputy Ministers
EB,1,Deputy President,April 2015,2716798,National Executive and Deputy Ministers
EC,1,Minister,April 2015,2309262,National Executive and Deputy Ministers
ED,1,Deputy Minister,April 2015,1901727,National Executive and Deputy Ministers
PA,1,Speaker: National Assembly,April 2015,2716798,Members of Parliament
PA,1,Chairperson: NCOP,April 2015,2716798,Members of Parliament
PB,1,Deputy Speaker: National Assembly,April 2015,1901727,Members of Parliament
PB,1,Deputy Chairperson: NCOP,April 2015,1901727,Members of Parliament
PB,2,House Chairperson,April 2015,1765934,Members of Parliament
PC,1,Chief Whip: Majority Party,April 2015,1494191,Members of Parliament
PC,1,Chief Whip: NCOP,April 2015,1494191,Members of Parliament
PC,1,Parliamentary Counsellor: President,April 2015,1494191,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,April 2015,1494191,Members of Parliament
PC,1,Leader of Opposition,April 2015,1494191,Members of Parliament
PC,2,Chairperson of a Committee,April 2015,1358399,Members of Parliament
PD,1,Deputy Chief Whip: Majority Party,April 2015,1222607,Members of Parliament
PD,1,Chief Whip: Largest Minority Party,April 2015,1222607,Members of Parliament
PD,1,Leader of a Minority Party,April 2015,1222607,Members of Parliament
PD,2,Whip,April 2015,1134517,Members of Parliament
PE,1,Member: National Assembly,April 2015,1033438,Members of Parliament
PE,1,Permanent Delegate: NCOP,April 2015,1033438,Members of Parliament
LA,1,Premier,April 2015,2173470,Provincial Executive and Members of Legislature
LB,1,Member of Executive Council,April 2015,1901727,Provincial Executive and Members of Legislature
LB,1,Speaker,April 2015,1901727,Provincial Executive and Members of Legislature
LC,1,Deputy Speaker,April 2015,1494191,Provincial Executive and Members of Legislature
LC,1,Chief Whip: Majority Party,April 2015,1358399,Provincial Executive and Members of Legislature
LC,2,Chairperson of Committees,April 2015,1222607,Provincial Executive and Members of Legislature
LC,2,Leader of Opposition,April 2015,1222607,Provincial Executive and Members of Legislature
LC,2,Chairperson of a Committee,April 2015,1222607,Provincial Executive and Members of Legislature
LC,3,Deputy Chairperson of Committees,April 2015,1150258,Provincial Executive and Members of Legislature
LC,3,Deputy Chief Whip: Majority Party,April 2015,1150258,Provincial Executive and Members of Legislature
LC,3,Chief Whip: Largest Minority Party,April 2015,1150258,Provincial Executive and Members of Legislature
LC,3,Leader of a Minority Party,April 2015,1150258,Provincial Executive and Members of Legislature
LD,1,Parliamentary Counsellor to a King,April 2015,1033438,Provincial Executive and Members of Legislature
LD,1,Whip,April 2015,1033438,Provincial Executive and Members of Legislature
LD,2,Member of Provincial Legislature,April 2015,1000210,Provincial Executive and Members of Legislature
MA,1,Executive Mayor,April 2015,1242408,Provincial Executive and Members of Legislature
MA,1,Mayor,April 2015,1242408,Provincial Executive and Members of Legislature
MB,1,Deputy Executive Mayor,April 2015,1003393,Local Government
MB,1,Speaker/Chairperson,April 2015,1003393,Local Government
MB,1,Deputy Mayor,April 2015,1003393,Local Government
MC,2,Member of Executive Committee,April 2015,940680,Local Government
MC,2,Member of Mayoral Committee,April 2015,940680,Local Government
MC,2,Chairperson of a Sub-council,April 2015,940680,Local Government
MC,2,Whip,April 2015,940680,Local Government
MD,1,Municipal Councillor,April 2015,519261,Local Government
JA,1,Chief Justice,April 2015,2716798,Judges
JB,1,Deputy Chief Justice,April 2015,2445054,Judges
JB,1,President: Supreme Court of Appeal,April 2015,2445054,Judges
JC,1,Deputy President: Supreme Court of Appeal,April 2015,2309262,Judges
JC,2,Judge: Constitutional Court,April 2015,2173470,Judges
JC,2,Judge: Supreme Court of Appeal,April 2015,2173470,Judges
JC,3,Judge President: High/Labour Court,April 2015,2037678,Judges
JC,4,Deputy Judge President: High/Labour Court,April 2015,1901727,Judges
JC,5,Judge: High/Labour Court,April 2015,1765934,Judges
JD,1,Special Grade Chief Magistrate,April 2015,1235489,Magistrates
JD,1,Regional Court President,April 2015,1235489,Magistrates
JE,1,Regional Magistrate,April 2015,1108563,Magistrates
JE,1,Chief Magistrate,April 2015,1108563,Magistrates
JF,1,Senior Magistrate,April 2015,918891,Magistrates
JG,1,Magistrate,April 2015,835444,Magistrates
TA,1,King,April 2015,1126058,Traditional Leaders
TB,1,Chairperson: NHTL,April 2015,817842,Traditional Leaders
TB,2,Full time Chairperson: PHTL,April 2015,673603,Traditional Leaders
TB,3,Deputy Chairperson: NHTL,April 2015,625524,Traditional Leaders
TB,4,Full time Deputy Chairperson: PHTL,April 2015,577281,Traditional Leaders
TC,1,Full time Member: NHTL,April 2015,336720,Traditional Leaders
TC,1,Full time Member: PHTL,April 2015,288641,Traditional Leaders
TD,1,Senior Traditional Leader,April 2015,215708,Traditional Leaders
TE,1,Headmen / Headwomen,April 2015,91000,Traditional Leaders
TE,1,Part time Member: NHTL,April 2015,1235,Traditional Leaders â Part time
TE,1,Part time Chairperson: PHTL,April 2015,1470,Traditional Leaders â Part time
TE,1,Part time Deputy Chairperson: PHTL,April 2015,1322,Traditional Leaders â Part time
TE,1,Part time Member: PHTL,April 2015,1025,Traditional Leaders â Part time
EA,1,President,April 2016,2874851,National Executive and Deputy Ministers
EB,1,Deputy President,April 2016,2716798,National Executive and Deputy Ministers
EC,1,Minister,April 2016,2309262,National Executive and Deputy Ministers
ED,1,Deputy Minister,April 2016,1901727,National Executive and Deputy Ministers
PA,1,Speaker: National Assembly,April 2016,2716798,Members of Parliament
PA,1,Chairperson: NCOP,April 2016,2716798,Members of Parliament
PB,1,Deputy Speaker: National Assembly,April 2016,1901727,Members of Parliament
PB,1,Deputy Chairperson: NCOP,April 2016,1901727,Members of Parliament
PB,2,House Chairperson,April 2016,1765934,Members of Parliament
PC,1,Chief Whip: Majority Party,April 2016,1494191,Members of Parliament
PC,1,Chief Whip: NCOP,April 2016,1494191,Members of Parliament
PC,1,Parliamentary Counsellor: President,April 2016,1494191,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,April 2016,1494191,Members of Parliament
PC,1,Leader of Opposition,April 2016,1494191,Members of Parliament
PC,2,Chairperson of a Committee,April 2016,1358399,Members of Parliament
PD,1,Deputy Chief Whip: Majority Party,April 2016,1222607,Members of Parliament
PD,1,Chief Whip: Largest Minority Party,April 2016,1222607,Members of Parliament
PD,1,Leader of a Minority Party,April 2016,1222607,Members of Parliament
PD,2,Whip,April 2016,1134517,Members of Parliament
PE,1,Member: National Assembly,April 2016,1033438,Members of Parliament
PE,1,Permanent Delegate: NCOP,April 2016,1033438,Members of Parliament
LA,1,Premier,April 2016,2173470,Provincial Executive and Members of Legislature
LB,1,Member of Executive Council,April 2016,1901727,Provincial Executive and Members of Legislature
LB,1,Speaker,April 2016,1901727,Provincial Executive and Members of Legislature
LC,1,Deputy Speaker,April 2016,1494191,Provincial Executive and Members of Legislature
LC,1,Chief Whip: Majority Party,April 2016,1358399,Provincial Executive and Members of Legislature
LC,2,Chairperson of Committees,April 2016,1222607,Provincial Executive and Members of Legislature
LC,2,Leader of Opposition,April 2016,1222607,Provincial Executive and Members of Legislature
LC,2,Chairperson of a Committee,April 2016,1222607,Provincial Executive and Members of Legislature
LC,3,Deputy Chairperson of Committees,April 2016,1150258,Provincial Executive and Members of Legislature
LC,3,Deputy Chief Whip: Majority Party,April 2016,1150258,Provincial Executive and Members of Legislature
LC,3,Chief Whip: Largest Minority Party,April 2016,1150258,Provincial Executive and Members of Legislature
LC,3,Leader of a Minority Party,April 2016,1150258,Provincial Executive and Members of Legislature
LD,1,Parliamentary Counsellor to a King,April 2016,1033438,Provincial Executive and Members of Legislature
LD,1,Whip,April 2016,1033438,Provincial Executive and Members of Legislature
LD,2,Member of Provincial Legislature,April 2016,1000210,Provincial Executive and Members of Legislature
MA,1,Executive Mayor,April 2016,1242409,Provincial Executive and Members of Legislature
MA,1,Mayor,April 2016,1242409,Provincial Executive and Members of Legislature
MB,1,Deputy Executive Mayor,April 2016,1003393,Local Government
MB,1,Speaker/Chairperson,April 2016,1003393,Local Government
MB,1,Deputy Mayor,April 2016,1003393,Local Government
MC,2,Member of Executive Committee,April 2016,940680,Local Government
MC,2,Member of Mayoral Committee,April 2016,940680,Local Government
MC,2,Chairperson of a Sub-council,April 2016,940680,Local Government
MC,2,Whip,April 2016,940680,Local Government
MD,1,Municipal Councillor,April 2016,540031,Local Government
JA,1,Chief Justice,April 2016,2716798,Judges
JB,1,Deputy Chief Justice,April 2016,2445054,Judges
JB,1,President: Supreme Court of Appeal,April 2016,2445054,Judges
JC,1,Deputy President: Supreme Court of Appeal,April 2016,2309262,Judges
JC,2,Judge: Constitutional Court,April 2016,2173470,Judges
JC,2,Judge: Supreme Court of Appeal,April 2016,2173470,Judges
JC,3,Judge President: High/Labour Court,April 2016,2037678,Judges
JC,4,Deputy Judge President: High/Labour Court,April 2016,1901727,Judges
JC,5,Judge: High/Labour Court,April 2016,1765934,Judges
JD,1,Special Grade Chief Magistrate,April 2016,1309618,Magistrates
JD,1,Regional Court President,April 2016,1309618,Magistrates
JE,1,Regional Magistrate,April 2016,1175077,Magistrates
JE,1,Chief Magistrate,April 2016,1175077,Magistrates
JF,1,Senior Magistrate,April 2016,974024,Magistrates
JG,1,Magistrate,April 2016,885571,Magistrates
TA,1,King,April 2016,1126058,Traditional Leaders
TB,1,Chairperson: NHTL,April 2016,817842,Traditional Leaders
TB,2,Full time Chairperson: PHTL,April 2016,673603,Traditional Leaders
TB,3,Deputy Chairperson: NHTL,April 2016,625524,Traditional Leaders
TB,4,Full time Deputy Chairperson: PHTL,April 2016,577281,Traditional Leaders
TC,1,Full time Member: NHTL,April 2016,356923,Traditional Leaders
TC,1,Full time Member: PHTL,April 2016,305959,Traditional Leaders
TD,1,Senior Traditional Leader,April 2016,228650,Traditional Leaders
TE,1,Headmen / Headwomen,April 2016,96460,Traditional Leaders
TE,1,Part time Member: NHTL,April 2016,1310,Traditional Leaders â Part time
TE,1,Part time Chairperson: PHTL,April 2016,1558,Traditional Leaders â Part time
TE,1,Part time Deputy Chairperson: PHTL,April 2016,1401,Traditional Leaders â Part time
TE,1,Part time Member: PHTL,April 2016,1086,Traditional Leaders â Part time
EA,1,President,April 2017,,National Executive and Deputy Ministers
EB,1,Deputy President,April 2017,2825470,National Executive and Deputy Ministers
EC,1,Minister,April 2017,2401633,National Executive and Deputy Ministers
ED,1,Deputy Minister,April 2017,1977795,National Executive and Deputy Ministers
PA,1,Speaker: National Assembly,April 2017,2825470,Members of Parliament
PA,1,Chairperson: NCOP,April 2017,2825470,Members of Parliament
PB,1,Deputy Speaker: National Assembly,April 2017,1977795,Members of Parliament
PB,1,Deputy Chairperson: NCOP,April 2017,1977795,Members of Parliament
PB,2,House Chairperson,April 2017,1836572,Members of Parliament
PC,1,Chief Whip: Majority Party,April 2017,1561431,Members of Parliament
PC,1,Chief Whip: NCOP,April 2017,1561431,Members of Parliament
PC,1,Parliamentary Counsellor: President,April 2017,1561431,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,April 2017,1561431,Members of Parliament
PC,1,Leader of Opposition,April 2017,1561431,Members of Parliament
PC,2,Chairperson of a Committee,April 2017,1419527,Members of Parliament
PD,1,Deputy Chief Whip: Majority Party,April 2017,1277623,Members of Parliament
PD,1,Chief Whip: Largest Minority Party,April 2017,1277623,Members of Parliament
PD,1,Leader of a Minority Party,April 2017,1277623,Members of Parliament
PD,2,Whip,April 2017,1185570,Members of Parliament
PE,1,Member: National Assembly,April 2017,1079943,Members of Parliament
PE,1,Permanent Delegate: NCOP,April 2017,1079943,Members of Parliament
LA,1,Premier,April 2017,2260409,Provincial Executive and Members of Legislature
LB,1,Member of Executive Council,April 2017,1977795,Provincial Executive and Members of Legislature
LB,1,Speaker,April 2017,1977795,Provincial Executive and Members of Legislature
LC,1,Deputy Speaker,April 2017,1561431,Provincial Executive and Members of Legislature
LC,1,Chief Whip: Majority Party,April 2017,1419527,Provincial Executive and Members of Legislature
LC,2,Chairperson of Committees,April 2017,1277625,Provincial Executive and Members of Legislature
LC,2,Leader of Opposition,April 2017,1277625,Provincial Executive and Members of Legislature
LC,2,Chairperson of a Committee,April 2017,1277625,Provincial Executive and Members of Legislature
LC,3,Deputy Chairperson of Committees,April 2017,1202020,Provincial Executive and Members of Legislature
LC,3,Deputy Chief Whip: Majority Party,April 2017,1202020,Provincial Executive and Members of Legislature
LC,3,Chief Whip: Largest Minority Party,April 2017,1202020,Provincial Executive and Members of Legislature
LC,3,Leader of a Minority Party,April 2017,1202020,Provincial Executive and Members of Legislature
LD,1,Parliamentary Counsellor to a King,April 2017,1079943,Provincial Executive and Members of Legislature
LD,1,Whip,April 2017,1079943,Provincial Executive and Members of Legislature
LD,2,Member of Provincial Legislature,April 2017,1045220,Provincial Executive and Members of Legislature
MA,1,Executive Mayor,April 2017,1298317,Provincial Executive and Members of Legislature
MA,1,Mayor,April 2017,1298317,Provincial Executive and Members of Legislature
MB,1,Deputy Executive Mayor,April 2017,1048546,Local Government
MB,1,Speaker/Chairperson,April 2017,1048546,Local Government
MB,1,Deputy Mayor,April 2017,1048546,Local Government
MC,2,Member of Executive Committee,April 2017,987714,Local Government
MC,2,Member of Mayoral Committee,April 2017,987714,Local Government
MC,2,Chairperson of a Sub-council,April 2017,987714,Local Government
MC,2,Whip,April 2017,987714,Local Government
MD,1,Municipal Councillor,April 2017,,Local Government
JA,1,Chief Justice,April 2017,2825470,Judges
JB,1,Deputy Chief Justice,April 2017,2542857,Judges
JB,1,President: Supreme Court of Appeal,April 2017,2542857,Judges
JC,1,Deputy President: Supreme Court of Appeal,April 2017,2401633,Judges
JC,2,Judge: Constitutional Court,April 2017,2260409,Judges
JC,2,Judge: Supreme Court of Appeal,April 2017,2260409,Judges
JC,3,Judge President: High/Labour Court,April 2017,2119185,Judges
JC,4,Deputy Judge President: High/Labour Court,April 2017,1977796,Judges
JC,5,Judge: High/Labour Court,April 2017,1836572,Judges
JD,1,Special Grade Chief Magistrate,April 2017,1381647,Magistrates
JD,1,Regional Court President,April 2017,1381647,Magistrates
JE,1,Regional Magistrate,April 2017,1239706,Magistrates
JE,1,Chief Magistrate,April 2017,1239706,Magistrates
JF,1,Senior Magistrate,April 2017,1027596,Magistrates
JG,1,Magistrate,April 2017,934277,Magistrates
TA,1,King,April 2017,1176730,Traditional Leaders
TB,1,PTL,April 2017,1082592,Traditional Leaders
THA,1,Chairperson: NHTL,April 2017,858734,Traditional Leaders
THA,2,Full time Chairperson: PHTL,April 2017,707284,Traditional Leaders
THA,3,Deputy Chairperson: NHTL,April 2017,656800,Traditional Leaders
THA,4,Full time Deputy Chairperson: PHTL,April 2017,606145,Traditional Leaders
THB,1,Full time Member: NHTL,April 2017,378339,Traditional Leaders
THB,1,Full time Member: PHTL,April 2017,324317,Traditional Leaders
TC,1,Senior Traditional Leader,April 2017,246942,Traditional Leaders
TD,1,Headmen / Headwomen,April 2017,106106,Traditional Leaders
TE,1,Part time Member: NHTL,April 2017,1388,Traditional Leaders â Part time
TE,1,Part time Chairperson: PHTL,April 2017,1651,Traditional Leaders â Part time
TE,1,Part time Deputy Chairperson: PHTL,April 2017,1485,Traditional Leaders â Part time
TE,1,Part time Member: PHTL,April 2017,1151,Traditional Leaders â Part time
