MarriageMonth,MarriageYear,SolemnisationCode,BridegroomStatusCode,BrideStatusCode,BridegroomAge,BrideAge,AgeDiff,ProvinceCode
12,2012,1,1,1,44,39,1,9
12,2012,1,1,1,34,27,1,9
11,2012,1,1,1,28,24,1,9
12,2012,1,1,1,37,26,1,9
12,2012,1,1,1,38,28,1,9
12,2012,1,1,1,37,31,1,9
11,2012,1,9,1,31,27,1,9
12,2012,1,1,1,25,21,1,9
12,2012,1,1,1,27,28,2,9
12,2012,1,1,1,36,35,1,9
12,2012,1,1,1,27,22,1,9
12,2012,1,1,1,32,23,1,9
12,2012,1,1,1,30,29,1,9
12,2012,1,9,1,40,30,1,9
12,2012,1,1,1,30,25,1,9
12,2012,1,1,1,37,33,1,9
12,2012,1,1,1,44,41,1,9
12,2012,1,1,1,39,32,1,9
12,2012,1,1,1,32,32,0,9
12,2012,2,1,1,34,28,1,9
12,2012,1,1,1,27,28,2,9
12,2012,1,1,1,31,24,1,9
12,2012,1,1,1,26,29,2,9
12,2012,1,1,1,44,39,1,9
12,2012,1,1,1,30,29,1,9
12,2012,1,1,9,34,30,1,9
12,2012,2,1,1,33,28,1,9
12,2012,1,1,1,29,28,1,9
12,2012,1,1,1,27,27,0,9
12,2012,1,1,9,47,41,1,9
12,2012,1,1,1,34,34,0,9
12,2012,1,1,1,23,20,1,9
12,2012,1,1,1,31,33,2,9
12,2012,1,1,1,21,20,1,9
12,2012,1,1,1,48,42,1,9
12,2012,1,2,1,63,62,1,9
12,2012,1,1,1,42,43,2,9
12,2012,1,1,1,28,16,1,9
12,2012,1,1,1,40,33,1,9
12,2012,1,1,1,47,32,1,9
12,2012,1,2,1,48,42,1,9
12,2012,1,1,1,26,27,2,9
11,2012,1,1,9,55,56,2,9
12,2012,1,9,9,31,39,2,9
12,2012,1,1,9,39,31,1,9
12,2012,1,1,1,30,30,0,9
12,2012,1,1,1,31,28,1,9
12,2012,1,2,1,55,51,1,9
12,2012,1,1,1,35,27,1,9
12,2012,1,1,1,40,36,1,9
12,2012,1,1,1,42,36,1,9
12,2012,1,1,1,34,39,2,9
12,2012,2,1,1,27,26,1,9
12,2012,2,1,1,28,27,1,9
10,2012,2,9,1,50,38,1,9
3,2012,1,1,9,32,25,1,9
2,2012,2,9,1,37,31,1,99
9,2012,2,9,1,42,24,1,7
12,2012,1,1,1,33,27,1,5
12,2012,2,1,1,26,25,1,7
12,2012,1,1,1,31,28,1,7
4,2012,1,1,1,31,25,1,7
12,2012,2,1,1,28,20,1,7
12,2012,2,1,1,26,30,2,7
12,2012,1,1,1,32,30,1,1
12,2012,1,1,1,28,26,1,1
12,2012,9,9,1,43,42,1,1
12,2012,9,1,1,34,26,1,1
10,2012,1,1,1,28,25,1,1
1,2012,1,1,1,27,29,2,1
2,2012,1,1,1,27,24,1,1
3,2012,1,1,1,26,27,2,1
3,2012,1,1,1,25,20,1,1
4,2012,1,1,1,23,22,1,1
4,2012,1,1,1,31,30,1,1
4,2012,1,1,9,31,42,2,1
5,2012,1,1,1,25,22,1,1
8,2012,1,1,1,38,41,2,1
8,2012,1,9,1,31,22,1,1
9,2012,1,1,2,29,33,2,1
9,2012,1,1,1,23,23,0,1
9,2012,1,1,1,25,24,1,1
9,2012,1,9,9,48,41,1,1
9,2012,1,1,1,33,35,2,1
9,2012,1,1,1,38,31,1,1
10,2012,1,9,1,68,25,1,1
11,2012,1,1,1,30,26,1,1
11,2012,1,1,1,37,23,1,1
11,2012,1,1,1,29,27,1,1
10,2012,1,1,1,26,23,1,1
10,2012,1,1,1,25,30,2,1
11,2012,1,1,1,31,23,1,1
11,2012,1,1,1,26,32,2,1
11,2012,1,1,1,38,36,1,1
12,2012,1,1,1,26,24,1,1
12,2012,2,2,1,78,64,1,1
12,2012,1,1,1,36,29,1,1
12,2012,9,1,1,37,29,1,1
12,2012,1,1,1,42,38,1,1
12,2012,1,1,1,31,31,0,1
11,2012,2,1,1,26,24,1,7
12,2012,2,1,1,29,27,1,7
12,2012,2,1,1,31,27,1,7
5,2012,2,1,1,22,19,1,7
6,2012,2,1,1,29,28,1,7
12,2012,2,1,1,41,32,1,7
12,2012,2,9,1,33,36,2,7
12,2012,2,9,9,40,42,2,7
12,2012,2,1,1,34,30,1,7
12,2012,2,1,1,35,29,1,7
12,2012,2,1,1,41,28,1,7
12,2012,2,1,9,32,37,2,7
12,2012,2,9,9,47,30,1,7
12,2012,2,1,1,42,41,1,7
12,2012,2,1,1,42,39,1,7
12,2012,2,1,1,39,34,1,7
12,2012,2,9,9,46,34,1,7
12,2012,2,1,1,37,42,2,7
12,2012,2,2,1,40,28,1,7
1,2012,2,1,1,45,36,1,7
1,2012,2,1,1,37,31,1,7
1,2012,2,1,1,42,36,1,7
1,2012,2,9,1,43,47,2,7
1,2012,2,1,1,42,38,1,7
1,2012,2,1,1,32,23,1,7
1,2012,2,1,1,43,33,1,7
1,2012,2,1,1,32,31,1,7
12,2012,2,1,1,34,25,1,7
12,2012,2,1,1,41,40,1,7
12,2012,2,1,9,41,41,0,7
12,2012,2,1,1,41,30,1,7
1,2012,2,1,1,30,27,1,7
1,2012,2,1,1,30,28,1,7
1,2012,2,1,1,34,39,2,7
1,2012,2,1,1,47,47,0,7
1,2012,2,1,1,35,34,1,7
12,2012,1,9,9,40,41,2,7
12,2012,2,1,1,40,32,1,7
12,2012,2,1,1,37,34,1,7
12,2012,2,1,1,26,26,0,7
12,2012,2,1,1,22,26,2,7
12,2012,2,1,1,30,29,1,7
12,2012,2,1,1,40,23,1,7
12,2012,2,1,1,21,21,0,7
12,2012,2,1,1,39,34,1,7
12,2012,2,1,1,47,31,1,7
12,2012,2,1,1,45,35,1,7
12,2012,1,9,9,63,46,1,7
11,2012,1,1,1,29,30,2,7
12,2012,1,1,1,25,22,1,7
11,2012,1,1,1,31,21,1,7
12,2012,1,1,1,28,24,1,7
12,2012,1,1,1,31,31,0,7
12,2012,1,9,1,41,39,1,7
12,2012,1,1,1,26,23,1,7
12,2012,1,1,1,27,24,1,7
12,2012,1,1,1,32,27,1,7
12,2012,1,1,9,28,27,1,7
1,2012,2,1,1,34,27,1,7
1,2012,2,1,1,46,42,1,7
1,2012,2,9,2,53,34,1,7
1,2012,2,1,1,42,41,1,7
1,2012,2,1,1,47,40,1,7
1,2012,2,1,1,35,31,1,7
1,2012,2,2,1,47,38,1,7
12,2012,2,9,9,41,37,1,7
1,2012,2,1,1,39,33,1,7
1,2012,2,9,9,73,63,1,7
1,2012,2,1,1,39,27,1,7
1,2012,2,1,1,37,30,1,7
1,2012,2,1,1,33,30,1,7
1,2012,2,9,9,48,37,1,7
1,2012,2,1,1,21,25,2,7
1,2012,2,1,1,34,34,0,7
1,2012,2,9,1,49,45,1,7
1,2012,2,1,1,49,39,1,7
1,2012,2,1,1,30,30,0,7
1,2012,2,1,1,35,32,1,7
1,2012,2,1,1,27,26,1,7
9,2012,1,9,9,63,49,1,7
1,2012,2,1,1,34,31,1,7
1,2012,2,1,1,28,26,1,7
1,2012,2,1,9,65,51,1,7
1,2012,2,1,1,43,37,1,7
1,2012,2,1,1,56,54,1,7
1,2012,2,1,1,35,33,1,7
1,2012,2,1,1,36,29,1,7
1,2012,2,1,1,34,26,1,7
1,2012,2,1,1,43,30,1,7
1,2012,2,1,1,31,28,1,7
1,2012,2,1,1,35,31,1,7
1,2012,2,1,1,51,45,1,7
11,2012,1,1,1,24,23,1,7
1,2012,2,1,1,36,32,1,7
1,2012,2,1,1,58,51,1,7
1,2012,2,1,1,33,33,0,7
1,2012,2,1,1,38,37,1,7
1,2012,2,1,1,39,33,1,7
11,2012,9,9,1,38,29,1,7
12,2012,2,1,1,35,33,1,7
11,2012,2,1,1,32,23,1,7
10,2012,1,1,1,28,26,1,7
1,2012,2,1,1,35,35,0,7
1,2012,1,9,9,45,46,2,7
11,2012,1,9,9,68,65,1,7
9,2012,1,1,1,27,28,2,7
1,2012,2,1,1,42,30,1,7
1,2012,2,1,1,40,37,1,7
1,2012,2,1,1,31,27,1,7
1,2012,2,1,1,31,25,1,7
1,2012,2,1,1,41,36,1,7
1,2012,2,1,1,33,29,1,7
1,2012,2,1,1,37,36,1,7
1,2012,2,1,1,44,43,1,7
6,2012,2,1,1,30,30,0,7
12,2012,1,1,1,34,25,1,7
9,2012,1,1,1,23,23,0,7
1,2012,2,1,1,45,44,1,7
1,2012,1,9,9,66,70,2,7
10,2012,1,9,1,33,31,1,7
1,2012,2,9,1,38,28,1,7
1,2012,2,1,1,38,33,1,7
1,2012,2,1,1,29,24,1,7
1,2012,2,1,1,35,32,1,7
12,2012,1,1,1,25,23,1,7
1,2012,1,1,1,33,29,1,7
1,2012,2,1,2,79,67,1,7
11,2012,1,9,9,32,41,2,7
10,2012,2,1,3,21,21,0,7
12,2012,1,1,1,26,25,1,7
12,2012,1,1,1,28,24,1,7
1,2012,2,9,1,44,37,1,7
1,2012,2,1,1,27,29,2,7
1,2012,2,1,1,41,38,1,7
1,2012,2,1,1,40,32,1,7
1,2012,2,1,1,53,59,2,7
1,2012,2,1,1,29,28,1,7
1,2012,2,1,1,43,34,1,7
1,2012,2,1,1,39,32,1,7
1,2012,2,1,1,40,34,1,7
1,2012,2,1,1,30,28,1,7
1,2012,2,1,1,36,29,1,7
1,2012,2,9,1,32,29,1,7
1,2012,2,1,1,40,32,1,7
1,2012,2,1,1,32,30,1,7
1,2012,2,1,1,30,28,1,7
1,2012,2,1,1,32,25,1,7
1,2012,2,1,9,42,46,2,7
1,2012,2,1,1,39,30,1,7
1,2012,1,1,2,28,31,2,7
1,2012,2,1,1,33,27,1,7
1,2012,2,1,1,26,35,2,7
1,2012,2,1,1,37,30,1,7
1,2012,2,1,1,55,46,1,7
1,2012,2,1,1,36,25,1,7
1,2012,2,1,1,28,27,1,7
1,2012,2,1,1,37,34,1,7
1,2012,2,1,1,33,27,1,7
12,2012,1,1,1,29,29,0,7
9,2012,2,1,1,34,28,1,7
2,2012,2,1,1,37,32,1,7
2,2012,2,1,1,30,28,1,7
2,2012,2,1,1,40,35,1,7
2,2012,2,1,1,43,34,1,7
2,2012,2,2,1,46,26,1,7
2,2012,2,1,1,63,44,1,7
7,2012,2,9,1,46,38,1,7
2,2012,2,1,1,26,28,2,7
2,2012,2,2,9,41,32,1,7
2,2012,2,1,1,29,28,1,7
