"datetime","so2_ppb","no2_ppb","no_ppb","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","black_carbon_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"2017-08-01T02:00:00","6.0","----","----","----","11.0","0.0","3.0","3.0","0.0","2.0","4.8","119.0","16.0","100.0","0.0","848.0","0.0","20.6"
"2017-08-01T03:00:00","5.4","----","----","----","12.0","0.0","1.0","1.0","0.0","1.0","4.6","117.0","16.0","101.0","0.0","848.0","0.0","20.5"
"2017-08-01T04:00:00","5.6","----","----","----","12.0","0.0","0.0","1.0","0.0","0.0","4.2","110.0","16.0","100.0","0.0","848.0","0.0","20.5"
"2017-08-01T05:00:00","7.5","----","----","----","12.0","0.0","0.0","1.0","0.0","0.0","3.6","110.0","15.0","100.0","0.0","848.0","0.0","20.3"
"2017-08-01T06:00:00","9.3","----","----","----","11.0","0.0","1.0","1.0","0.0","1.0","3.7","102.0","15.0","101.0","1.0","848.0","0.0","20.1"
"2017-08-01T07:00:00","7.9","----","----","----","12.0","0.0","2.0","2.0","0.0","1.0","3.9","110.0","15.0","101.0","6.0","849.0","0.0","20.0"
"2017-08-01T08:00:00","8.7","----","----","----","14.0","0.0","5.0","5.0","0.0","3.0","4.5","112.0","15.0","97.0","34.0","849.0","0.0","20.0"
"2017-08-01T09:00:00","8.8","----","----","----","12.0","0.0","4.0","5.0","0.0","3.0","4.0","108.0","15.0","96.0","52.0","849.0","0.0","20.1"
"2017-08-01T10:00:00","7.9","----","----","----","11.0","0.0","4.0","5.0","0.0","3.0","2.9","88.0","16.0","91.0","115.0","849.0","0.0","20.2"
"2017-08-01T11:00:00","6.9","----","----","----","12.0","0.0","5.0","5.0","0.0","4.0","2.7","101.0","16.0","93.0","94.0","849.0","0.0","20.3"
"2017-08-01T12:00:00","7.4","----","----","----","14.0","0.0","6.0","7.0","0.0","6.0","2.9","96.0","17.0","89.0","172.0","849.0","0.0","20.2"
"2017-08-01T13:00:00","6.2","----","----","----","16.0","0.0","7.0","9.0","1.0","5.0","3.1","108.0","17.0","84.0","74.0","849.0","0.0","20.3"
"2017-08-01T14:00:00","5.1","----","----","----","17.0","0.0","5.0","6.0","0.0","4.0","3.0","96.0","17.0","84.0","95.0","849.0","0.0","20.3"
"2017-08-01T15:00:00","5.4","----","----","----","19.0","0.0","5.0","7.0","0.0","4.0","3.0","79.0","18.0","82.0","155.0","848.0","0.0","20.5"
"2017-08-01T16:00:00","18.9","----","----","----","27.0","0.0","15.0","19.0","1.0","14.0","3.0","96.0","18.0","80.0","168.0","848.0","0.0","20.6"
"2017-08-01T17:00:00","20.8","----","----","----","13.0","0.0","17.0","21.0","1.0","15.0","3.4","116.0","18.0","82.0","184.0","848.0","0.0","20.9"
"2017-08-01T18:00:00","14.1","----","----","----","14.0","0.0","14.0","19.0","0.0","12.0","2.6","92.0","18.0","80.0","85.0","848.0","0.0","21.0"
"2017-08-01T19:00:00","22.2","----","----","----","9.0","0.0","20.0","25.0","0.0","17.0","2.8","86.0","18.0","82.0","15.0","848.0","0.0","20.7"
"2017-08-01T20:00:00","20.7","----","----","----","9.0","0.0","17.0","21.0","0.0","14.0","3.3","72.0","17.0","84.0","0.0","849.0","0.0","20.5"
"2017-08-01T21:00:00","8.1","----","----","----","13.0","0.0","11.0","14.0","1.0","8.0","3.2","61.0","16.0","87.0","0.0","849.0","0.0","20.3"
"2017-08-01T22:00:00","5.0","----","----","----","21.0","0.0","8.0","10.0","1.0","5.0","2.8","54.0","15.0","92.0","0.0","849.0","0.0","20.1"
"2017-08-01T23:00:00","4.3","----","----","----","12.0","0.0","7.0","9.0","1.0","4.0","2.2","59.0","14.0","95.0","0.0","849.0","0.0","19.9"
"2017-08-02T00:00:00","4.1","----","----","----","11.0","0.0","7.0","9.0","1.0","4.0","2.0","63.0","14.0","98.0","0.0","849.0","0.0","19.9"
"2017-09-01T01:00:00","4.0","----","----","----","13.0","0.0","5.0","7.0","0.0","3.0","2.5","62.0","14.0","99.0","0.0","848.0","0.0","19.9"
"2017-09-01T02:00:00","4.0","----","----","----","14.0","0.0","5.0","7.0","0.0","3.0","2.1","67.0","15.0","98.0","0.0","848.0","0.0","19.9"
"2017-09-01T03:00:00","4.2","----","----","----","14.0","0.0","7.0","8.0","0.0","5.0","0.5","76.0","15.0","98.0","0.0","847.0","0.0","20.0"
"2017-09-01T04:00:00","4.0","----","----","----","13.0","0.0","7.0","8.0","0.0","5.0","0.2","77.0","15.0","99.0","0.0","847.0","0.0","20.0"
"2017-09-01T05:00:00","4.0","----","----","----","12.0","0.0","16.0","19.0","0.0","12.0","0.2","77.0","14.0","100.0","0.0","847.0","0.0","20.0"
"2017-09-01T06:00:00","4.0","----","----","----","11.0","0.0","17.0","22.0","1.0","12.0","0.3","102.0","14.0","101.0","5.0","847.0","0.0","20.0"
"2017-09-01T07:00:00","4.3","----","----","----","10.0","0.0","64.0","75.0","1.0","35.0","0.2","86.0","14.0","101.0","32.0","848.0","0.0","20.0"
"2017-09-01T08:00:00","11.4","----","----","----","13.0","0.0","72.0","83.0","0.0","43.0","0.2","92.0","15.0","99.0","90.0","848.0","0.0","20.2"
"2017-09-01T09:00:00","18.0","----","----","----","14.0","0.05","81.0","93.0","1.0","49.0","0.2","199.0","16.0","93.0","146.0","848.0","0.0","20.1"
"2017-09-01T10:00:00","9.9","----","----","----","18.0","0.05","103.0","115.0","0.0","63.0","0.2","201.0","17.0","87.0","235.0","848.0","0.0","20.6"
"2017-09-01T11:00:00","7.2","----","----","----","25.0","0.0","99.0","112.0","0.0","57.0","0.8","229.0","19.0","80.0","781.0","848.0","0.0","21.1"
"2017-09-01T12:00:00","8.5","----","----","----","27.0","0.0","55.0","62.0","0.0","34.0","1.7","239.0","21.0","75.0","875.0","847.0","0.0","21.4"
"2017-09-01T13:00:00","9.4","----","----","----","30.0","0.0","37.0","41.0","0.0","26.0","1.7","245.0","23.0","70.0","883.0","847.0","0.0","21.4"
"2017-09-01T14:00:00","8.9","----","----","----","33.0","0.0","29.0","33.0","0.0","21.0","1.4","251.0","24.0","62.0","922.0","846.0","0.0","21.3"
"2017-09-01T15:00:00","8.5","----","----","----","35.0","0.0","31.0","37.0","0.0","19.0","1.4","238.0","25.0","55.0","715.0","845.0","0.0","21.1"
"2017-09-01T16:00:00","10.6","----","----","----","40.0","0.0","39.0","46.0","0.0","22.0","1.2","213.0","25.0","53.0","401.0","844.0","0.0","21.2"
"2017-09-01T17:00:00","10.4","----","----","----","40.0","0.0","30.0","37.0","1.0","17.0","1.6","218.0","26.0","45.0","526.0","844.0","0.0","20.9"
"2017-09-01T18:00:00","16.9","----","----","----","35.0","0.0","20.0","28.0","0.0","12.0","1.2","173.0","25.0","44.0","179.0","844.0","0.0","20.9"
"2017-09-01T19:00:00","39.6","----","----","----","15.0","0.12","25.0","60.0","2.0","14.0","1.5","148.0","24.0","50.0","49.0","845.0","0.0","21.0"
"2017-09-01T20:00:00","23.6","----","----","----","7.0","0.93","37.0","77.0","10.0","26.0","1.4","104.0","22.0","59.0","1.0","845.0","0.0","21.0"
"2017-09-01T21:00:00","25.0","----","----","----","6.0","0.98","41.0","77.0","6.0","30.0","0.3","56.0","21.0","58.0","0.0","846.0","0.0","21.0"
"2017-09-01T22:00:00","13.2","----","----","----","10.0","0.02","29.0","58.0","3.0","16.0","1.5","313.0","20.0","77.0","0.0","846.0","0.0","21.0"
"2017-09-01T23:00:00","5.2","----","----","----","12.0","0.0","12.0","18.0","1.0","7.0","2.1","296.0","19.0","91.0","0.0","847.0","0.0","21.0"
"2017-09-02T00:00:00","4.2","----","----","----","11.0","0.0","10.0","14.0","1.0","6.0","2.0","260.0","18.0","94.0","0.0","847.0","0.0","20.8"
"2017-10-01T01:00:00","4.0","----","----","----","10.0","0.0","7.0","11.0","1.0","4.0","0.7","302.0","18.0","97.0","0.0","847.0","0.0","20.8"
"2017-10-01T02:00:00","4.0","----","----","----","11.0","0.0","11.0","14.0","1.0","9.0","0.3","306.0","17.0","100.0","0.0","847.0","0.0","20.9"
"2017-10-01T03:00:00","4.0","----","----","----","11.0","0.0","16.0","23.0","1.0","13.0","0.2","305.0","17.0","101.0","0.0","847.0","0.0","20.7"
"2017-10-01T04:00:00","4.0","----","----","----","10.0","0.0","32.0","49.0","1.0","17.0","0.2","275.0","17.0","101.0","0.0","846.0","0.0","20.8"
"2017-10-01T05:00:00","4.7","----","----","----","9.0","0.0","34.0","48.0","1.0","22.0","0.2","31.0","17.0","101.0","0.0","846.0","0.0","20.8"
"2017-10-01T06:00:00","4.3","----","----","----","9.0","0.0","34.0","42.0","2.0","27.0","0.2","171.0","17.0","101.0","4.0","847.0","0.0","20.9"
"2017-10-01T07:00:00","4.1","----","----","----","9.0","0.02","39.0","46.0","2.0","31.0","1.3","151.0","17.0","101.0","85.0","848.0","0.0","20.9"
"2017-10-01T08:00:00","4.9","----","----","----","12.0","0.0","27.0","34.0","1.0","19.0","2.7","129.0","18.0","98.0","217.0","848.0","0.0","21.0"
"2017-10-01T09:00:00","4.2","----","----","----","17.0","0.0","18.0","25.0","1.0","14.0","4.4","130.0","20.0","82.0","322.0","848.0","0.0","21.0"
"2017-10-01T10:00:00","13.1","----","----","----","18.0","0.0","15.0","24.0","1.0","10.0","3.9","110.0","21.0","66.0","603.0","848.0","0.0","21.0"
"2017-10-01T11:00:00","8.9","----","----","----","23.0","0.0","9.0","14.0","0.0","6.0","4.3","76.0","23.0","53.0","939.0","848.0","0.0","20.9"
"2017-10-01T12:00:00","11.1","----","----","----","23.0","0.0","6.0","13.0","0.0","4.0","4.4","75.0","24.0","47.0","1012.0","848.0","0.0","20.8"
"2017-10-01T13:00:00","5.5","----","----","----","24.0","0.0","5.0","11.0","0.0","3.0","4.3","84.0","25.0","44.0","967.0","847.0","0.0","20.8"
"2017-10-01T14:00:00","5.3","----","----","----","25.0","0.0","5.0","10.0","0.0","3.0","4.2","82.0","25.0","41.0","975.0","847.0","0.0","20.8"
"2017-10-01T15:00:00","6.2","----","----","----","25.0","0.05","5.0","11.0","0.0","3.0","4.1","88.0","25.0","42.0","870.0","846.0","0.0","20.8"
"2017-10-01T16:00:00","11.3","----","----","----","23.0","0.0","6.0","15.0","1.0","3.0","3.8","96.0","26.0","43.0","734.0","846.0","0.0","20.7"
"2017-10-01T17:00:00","9.0","----","----","----","23.0","0.0","9.0","22.0","1.0","5.0","3.7","103.0","25.0","44.0","435.0","846.0","0.0","20.7"
"2017-10-01T18:00:00","10.3","----","----","----","22.0","0.0","12.0","25.0","1.0","6.0","3.7","99.0","24.0","47.0","206.0","846.0","0.0","20.8"
"2017-10-01T19:00:00","14.5","----","----","----","18.0","0.02","14.0","28.0","1.0","8.0","4.1","99.0","22.0","53.0","64.0","847.0","0.0","20.9"
"2017-10-01T20:00:00","23.8","----","----","----","11.0","0.0","13.0","23.0","1.0","7.0","4.1","97.0","20.0","63.0","1.0","848.0","0.0","21.0"
"2017-10-01T21:00:00","10.6","----","----","----","15.0","0.0","10.0","15.0","1.0","6.0","4.6","78.0","19.0","72.0","0.0","848.0","0.0","20.9"
"2017-10-01T22:00:00","5.2","----","----","----","17.0","0.0","12.0","16.0","1.0","8.0","3.8","76.0","18.0","80.0","0.0","849.0","0.0","20.7"
"2017-10-01T23:00:00","4.4","----","----","----","17.0","0.0","12.0","15.0","1.0","8.0","4.0","67.0","17.0","85.0","0.0","849.0","0.0","20.7"
"2017-10-02T00:00:00","4.1","----","----","----","16.0","0.0","12.0","15.0","1.0","8.0","2.8","67.0","16.0","90.0","0.0","849.0","0.0","20.4"
"2017-11-01T01:00:00","4.0","----","----","----","15.0","0.0","12.0","15.0","0.0","8.0","2.2","73.0","15.0","96.0","0.0","849.0","0.0","20.2"
"2017-11-01T02:00:00","4.0","----","----","----","16.0","0.0","12.0","15.0","0.0","8.0","3.0","76.0","15.0","96.0","0.0","848.0","0.0","20.0"
"2017-11-01T03:00:00","4.8","----","----","----","13.0","0.0","12.0","16.0","0.0","8.0","2.9","71.0","15.0","98.0","0.0","848.0","0.0","20.0"
"2017-11-01T04:00:00","6.5","----","----","----","12.0","0.0","12.0","15.0","0.0","8.0","2.4","85.0","16.0","97.0","0.0","848.0","0.0","20.0"
"2017-11-01T05:00:00","8.3","----","----","----","14.0","0.0","11.0","13.0","0.0","7.0","3.3","68.0","16.0","94.0","0.0","848.0","0.0","20.2"
"2017-11-01T06:00:00","8.5","----","----","----","12.0","0.0","11.0","14.0","1.0","7.0","2.5","74.0","16.0","94.0","15.0","849.0","0.0","20.3"
"2017-11-01T07:00:00","5.4","----","----","----","12.0","0.0","8.0","12.0","1.0","4.0","2.2","75.0","17.0","90.0","164.0","849.0","0.0","20.4"
"2017-11-01T08:00:00","4.2","----","----","----","13.0","0.0","4.0","7.0","1.0","2.0","3.1","72.0","18.0","83.0","331.0","850.0","0.0","20.9"
"2017-11-01T09:00:00","4.0","----","----","----","15.0","0.0","3.0","8.0","0.0","2.0","3.1","66.0","19.0","73.0","611.0","849.0","0.0","21.0"
"2017-11-01T10:00:00","4.0","----","----","----","18.0","0.02","5.0","17.0","0.0","2.0","3.3","59.0","21.0","65.0","777.0","848.0","0.0","21.0"
"2017-11-01T11:00:00","4.0","----","----","----","20.0","0.0","4.0","10.0","0.0","2.0","3.3","58.0","22.0","58.0","917.0","848.0","0.0","21.1"
"2017-11-01T12:00:00","4.0","----","----","----","22.0","0.0","6.0","17.0","0.0","2.0","2.0","69.0","23.0","55.0","779.0","848.0","0.0","20.9"
"2017-11-01T13:00:00","11.7","----","----","----","21.0","0.02","6.0","16.0","0.0","2.0","1.6","76.0","25.0","51.0","780.0","847.0","0.0","20.8"
"2017-11-01T14:00:00","40.1","12.0","10.0","16.0","16.0","0.0","12.0","25.0","3.0","6.0","1.6","74.0","25.0","48.0","781.0","846.0","0.0","20.9"
"2017-11-01T15:00:00","48.6","12.0","7.0","18.0","17.0","0.48","20.0","50.0","2.0","9.0","1.9","300.0","26.0","47.0","783.0","845.0","0.0","20.5"
"2017-11-01T16:00:00","21.5","10.0","3.0","13.0","29.0","0.28","21.0","55.0","2.0","12.0","2.1","292.0","26.0","45.0","552.0","845.0","0.0","20.4"
"2017-11-01T17:00:00","28.7","9.0","2.0","10.0","22.0","0.0","16.0","52.0","1.0","6.0","2.3","304.0","25.0","48.0","216.0","845.0","0.0","20.5"
"2017-11-01T18:00:00","22.6","8.0","2.0","10.0","23.0","0.0","13.0","38.0","1.0","6.0","0.5","263.0","25.0","49.0","130.0","845.0","0.0","20.7"
"2017-11-01T19:00:00","19.3","7.0","2.0","8.0","23.0","0.0","14.0","40.0","1.0","7.0","0.2","253.0","26.0","48.0","63.0","846.0","0.0","20.6"
"2017-11-01T20:00:00","15.3","6.0","2.0","8.0","18.0","0.2","35.0","80.0","5.0","23.0","0.4","278.0","23.0","63.0","0.0","846.0","0.0","20.7"
"2017-11-01T21:00:00","7.8","6.0","2.0","8.0","16.0","0.18","33.0","104.0","4.0","14.0","0.7","310.0","22.0","67.0","0.0","847.0","0.0","21.1"
"2017-11-01T22:00:00","5.2","6.0","2.0","8.0","13.0","0.3","42.0","107.0","3.0","18.0","0.2","291.0","21.0","73.0","0.0","847.0","0.0","21.1"
"2017-11-01T23:00:00","4.8","7.0","3.0","9.0","11.0","0.18","24.0","46.0","2.0","13.0","1.7","49.0","20.0","77.0","0.0","848.0","0.0","21.2"
"2017-11-02T00:00:00","4.5","6.0","2.0","8.0","13.0","0.0","17.0","26.0","1.0","11.0","1.4","72.0","19.0","82.0","0.0","848.0","0.0","21.1"
"2017-12-01T01:00:00","4.3","5.0","2.0","7.0","12.0","0.0","20.0","27.0","1.0","14.0","0.5","65.0","17.0","88.0","0.0","847.0","0.0","21.2"
"2017-12-01T02:00:00","4.5","5.0","2.0","7.0","11.0","0.0","18.0","25.0","2.0","12.0","0.7","46.0","17.0","90.0","0.0","847.0","0.0","21.2"
"2017-12-01T03:00:00","5.0","5.0","2.0","6.0","11.0","0.0","16.0","24.0","1.0","9.0","1.2","335.0","17.0","90.0","0.0","847.0","0.0","21.2"
"2017-12-01T04:00:00","4.4","5.0","3.0","7.0","10.0","0.0","17.0","25.0","1.0","6.0","0.2","306.0","16.0","93.0","0.0","847.0","0.0","21.2"
"2017-12-01T05:00:00","4.1","4.0","3.0","6.0","10.0","0.0","12.0","19.0","1.0","5.0","0.2","304.0","16.0","97.0","0.0","847.0","0.0","21.3"
"2017-12-01T06:00:00","4.1","4.0","3.0","7.0","9.0","0.0","18.0","27.0","1.0","7.0","0.2","307.0","16.0","99.0","12.0","848.0","0.0","21.4"
"2017-12-01T07:00:00","4.1","5.0","3.0","7.0","11.0","0.08","23.0","32.0","2.0","15.0","2.2","311.0","17.0","99.0","89.0","848.0","0.0","21.4"
"2017-12-01T08:00:00","4.0","4.0","2.0","6.0","12.0","0.0","16.0","23.0","1.0","9.0","2.5","307.0","18.0","93.0","237.0","848.0","0.0","21.3"
"2017-12-01T09:00:00","4.0","4.0","3.0","6.0","13.0","0.07","13.0","25.0","1.0","8.0","2.2","306.0","20.0","84.0","493.0","848.0","0.0","21.1"
"2017-12-01T10:00:00","4.0","4.0","2.0","6.0","16.0","0.0","10.0","22.0","1.0","6.0","2.2","301.0","22.0","73.0","664.0","847.0","0.0","20.9"
"2017-12-01T11:00:00","4.7","4.0","1.0","5.0","20.0","0.0","13.0","23.0","1.0","8.0","2.0","283.0","24.0","64.0","784.0","847.0","0.0","20.7"
"2017-12-01T12:00:00","4.7","4.0","2.0","5.0","22.0","0.0","13.0","22.0","1.0","9.0","2.3","264.0","25.0","61.0","657.0","846.0","0.0","20.4"
"2017-12-01T13:00:00","5.1","3.0","2.0","5.0","24.0","0.0","16.0","25.0","1.0","12.0","2.4","276.0","25.0","59.0","419.0","846.0","0.0","20.5"
"2017-12-01T14:00:00","5.2","4.0","1.0","4.0","25.0","0.0","18.0","29.0","1.0","14.0","2.0","260.0","26.0","56.0","692.0","846.0","0.0","20.5"
"2017-12-01T15:00:00","5.8","3.0","2.0","4.0","28.0","0.07","26.0","43.0","1.0","18.0","2.1","264.0","27.0","52.0","698.0","844.0","0.0","20.3"
"2017-12-01T16:00:00","6.0","4.0","1.0","4.0","30.0","0.0","23.0","38.0","1.0","18.0","1.7","279.0","28.0","50.0","577.0","844.0","0.0","20.1"
"2017-12-01T17:00:00","6.0","3.0","2.0","5.0","30.0","0.0","22.0","32.0","1.0","18.0","2.5","255.0","28.0","49.0","464.0","843.0","0.0","20.3"
"2017-12-01T18:00:00","5.6","3.0","1.0","4.0","30.0","0.05","27.0","40.0","1.0","22.0","2.2","239.0","26.0","57.0","72.0","844.0","0.0","20.6"
"2017-12-01T19:00:00","5.5","3.0","2.0","5.0","26.0","0.02","32.0","53.0","1.0","25.0","2.4","216.0","24.0","68.0","9.0","845.0","0.0","20.8"
"2017-12-01T20:00:00","4.2","4.0","1.0","4.0","17.0","0.02","13.0","27.0","1.0","9.0","2.2","193.0","21.0","78.0","0.0","847.0","0.0","21.1"
"2017-12-01T21:00:00","4.0","3.0","1.0","4.0","18.0","0.0","10.0","15.0","1.0","8.0","2.0","152.0","21.0","80.0","0.0","847.0","0.0","21.3"
"2017-12-01T22:00:00","4.0","4.0","1.0","4.0","24.0","0.0","10.0","14.0","0.0","7.0","1.9","170.0","21.0","85.0","0.0","848.0","0.0","21.3"
"2017-12-01T23:00:00","4.0","3.0","2.0","4.0","14.0","0.0","8.0","11.0","0.0","5.0","1.2","190.0","20.0","90.0","0.0","848.0","0.0","21.4"
"2017-12-02T00:00:00","4.0","3.0","2.0","4.0","13.0","0.0","8.0","11.0","0.0","6.0","1.0","175.0","20.0","93.0","0.0","848.0","0.0","21.3"
"13/01/2017 01:00","4.1","3.0","2.0","4.0","16.0","0.0","17.0","19.0","0.0","14.0","2.3","145.0","20.0","92.0","0.0","848.0","0.0","21.3"
"13/01/2017 02:00","6.1","3.0","2.0","4.0","18.0","0.0","21.0","24.0","0.0","19.0","2.4","124.0","19.0","92.0","0.0","847.0","0.0","21.3"
"13/01/2017 03:00","19.3","5.0","1.0","5.0","13.0","0.08","24.0","28.0","1.0","21.0","2.5","104.0","19.0","90.0","0.0","847.0","0.0","21.3"
"13/01/2017 04:00","12.4","7.0","2.0","8.0","13.0","0.0","24.0","28.0","1.0","21.0","3.1","82.0","19.0","89.0","0.0","847.0","0.0","21.3"
"13/01/2017 05:00","11.9","7.0","2.0","8.0","13.0","0.17","23.0","28.0","1.0","20.0","2.6","103.0","18.0","93.0","0.0","847.0","0.0","21.2"
"13/01/2017 06:00","7.8","7.0","2.0","8.0","11.0","0.0","20.0","25.0","1.0","16.0","2.9","84.0","18.0","93.0","9.0","847.0","0.0","21.3"
"13/01/2017 07:00","5.4","6.0","2.0","8.0","12.0","0.0","16.0","22.0","1.0","12.0","2.7","73.0","19.0","92.0","112.0","847.0","0.0","21.3"
"13/01/2017 08:00","4.5","5.0","3.0","7.0","13.0","0.0","10.0","18.0","1.0","6.0","2.9","70.0","20.0","81.0","319.0","847.0","0.0","21.2"
"13/01/2017 09:00","6.2","5.0","2.0","6.0","15.0","0.02","9.0","17.0","1.0","5.0","3.1","68.0","22.0","71.0","532.0","847.0","0.0","20.8"
"13/01/2017 10:00","38.9","6.0","3.0","9.0","12.0","0.0","11.0","22.0","1.0","5.0","2.7","59.0","23.0","66.0","670.0","846.0","0.0","20.6"
"13/01/2017 11:00","39.6","8.0","7.0","15.0","13.0","0.0","12.0","28.0","1.0","6.0","2.2","65.0","25.0","61.0","745.0","846.0","0.0","20.5"
"13/01/2017 12:00","33.2","9.0","7.0","16.0","14.0","0.0","14.0","30.0","1.0","8.0","2.0","61.0","25.0","60.0","476.0","845.0","0.0","20.5"
"13/01/2017 13:00","36.3","10.0","5.0","14.0","14.0","0.0","17.0","36.0","1.0","10.0","2.0","65.0","25.0","58.0","421.0","845.0","0.0","20.5"
"13/01/2017 14:00","32.9","10.0","5.0","14.0","14.0","0.0","14.0","33.0","1.0","8.0","3.3","63.0","25.0","57.0","612.0","844.0","0.0","20.4"
"13/01/2017 15:00","85.4","11.0","9.0","20.0","12.0","0.0","30.0","55.0","1.0","18.0","2.4","80.0","27.0","53.0","601.0","843.0","0.0","20.5"
"13/01/2017 16:00","34.0","13.0","9.0","21.0","18.0","0.0","19.0","32.0","1.0","14.0","2.2","71.0","26.0","51.0","202.0","842.0","0.0","20.5"
"13/01/2017 17:00","13.6","11.0","3.0","13.0","25.0","0.0","17.0","28.0","1.0","13.0","0.3","101.0","26.0","49.0","173.0","842.0","0.0","20.7"
"13/01/2017 18:00","13.9","8.0","2.0","10.0","24.0","0.0","31.0","61.0","2.0","22.0","2.3","229.0","25.0","58.0","26.0","842.0","0.0","20.8"
"13/01/2017 19:00","13.9","7.0","2.0","9.0","19.0","0.02","32.0","37.0","1.0","25.0","3.5","281.0","20.0","87.0","2.0","843.0","0.0","21.4"
"13/01/2017 20:00","16.9","7.0","2.0","9.0","16.0","0.0","32.0","35.0","1.0","27.0","2.5","303.0","19.0","95.0","0.0","844.0","0.0","21.4"
"13/01/2017 21:00","17.2","7.0","2.0","8.0","16.0","0.0","31.0","34.0","1.0","27.0","1.8","241.0","18.0","97.0","0.0","845.0","0.0","21.5"
"13/01/2017 22:00","10.6","7.0","2.0","8.0","18.0","0.0","30.0","32.0","1.0","26.0","1.5","208.0","18.0","97.0","0.0","846.0","0.0","21.4"
"13/01/2017 23:00","8.1","7.0","4.0","7.0","18.0","0.0","27.0","28.0","0.0","24.0","0.6","163.0","18.0","99.0","0.0","846.0","0.0","21.3"
"13/01/2017 24:00","11.6","6.0","5.0","8.0","15.0","0.0","22.0","23.0","0.0","20.0","2.5","143.0","18.0","100.0","0.0","846.0","0.0","21.5"
"14/01/2017 01:00","14.9","6.0","4.0","7.0","13.0","0.0","10.0","12.0","0.0","8.0","2.6","98.0","18.0","101.0","0.0","845.0","0.0","21.5"
"14/01/2017 02:00","11.8","7.0","4.0","8.0","12.0","0.0","6.0","7.0","0.0","5.0","2.1","93.0","18.0","99.0","0.0","845.0","0.0","21.5"
"14/01/2017 03:00","7.7","7.0","5.0","10.0","14.0","0.0","5.0","6.0","0.0","4.0","2.2","80.0","17.0","100.0","0.0","844.0","0.0","21.5"
"14/01/2017 04:00","10.0","6.0","2.0","5.0","12.0","0.0","4.0","6.0","0.0","3.0","0.8","67.0","17.0","100.0","0.0","844.0","0.0","21.6"
"14/01/2017 05:00","9.6","5.0","3.0","7.0","11.0","0.0","6.0","8.0","0.0","5.0","0.2","163.0","17.0","100.0","0.0","844.0","0.0","21.5"
"14/01/2017 06:00","9.9","5.0","4.0","9.0","10.0","0.0","9.0","11.0","1.0","7.0","0.5","160.0","17.0","100.0","9.0","844.0","0.0","21.5"
"14/01/2017 07:00","6.6","6.0","2.0","7.0","13.0","0.0","7.0","8.0","1.0","5.0","2.5","148.0","17.0","101.0","77.0","845.0","0.0","21.5"
"14/01/2017 08:00","8.7","5.0","2.0","7.0","14.0","0.0","11.0","13.0","1.0","10.0","2.6","123.0","18.0","96.0","180.0","845.0","0.0","21.4"
"14/01/2017 09:00","9.6","5.0","3.0","8.0","15.0","0.0","9.0","11.0","0.0","7.0","2.1","79.0","19.0","86.0","305.0","845.0","0.0","21.4"
"14/01/2017 10:00","14.5","6.0","3.0","8.0","16.0","0.0","28.0","32.0","1.0","25.0","1.8","80.0","19.0","84.0","279.0","845.0","0.0","21.4"
"14/01/2017 11:00","32.2","8.0","3.0","11.0","15.0","0.0","58.0","64.0","1.0","49.0","0.4","86.0","21.0","78.0","394.0","844.0","0.0","21.3"
"14/01/2017 12:00","28.6","10.0","5.0","15.0","18.0","0.0","47.0","54.0","1.0","39.0","0.8","73.0","23.0","71.0","686.0","844.0","0.0","21.3"
"14/01/2017 13:00","22.6","10.0","3.0","12.0","23.0","0.0","45.0","53.0","1.0","35.0","0.4","85.0","24.0","67.0","621.0","844.0","0.0","21.1"
"14/01/2017 14:00","26.6","8.0","3.0","10.0","22.0","0.0","36.0","48.0","1.0","27.0","0.9","85.0","24.0","64.0","389.0","843.0","0.0","20.9"
"14/01/2017 15:00","29.6","8.0","4.0","10.0","19.0","0.0","13.0","24.0","0.0","8.0","2.5","131.0","25.0","59.0","470.0","842.0","0.0","20.8"
"14/01/2017 16:00","17.4","7.0","4.0","9.0","22.0","0.0","9.0","15.0","0.0","6.0","3.6","137.0","25.0","58.0","640.0","842.0","0.0","20.7"
"14/01/2017 17:00","21.6","7.0","2.0","7.0","22.0","0.0","11.0","18.0","1.0","8.0","4.2","133.0","25.0","57.0","420.0","842.0","0.0","20.6"
"14/01/2017 18:00","7.8","6.0","3.0","7.0","21.0","0.0","8.0","14.0","1.0","6.0","3.8","115.0","25.0","59.0","278.0","842.0","0.0","20.6"
"14/01/2017 19:00","6.1","4.0","2.0","5.0","19.0","0.0","7.0","13.0","2.0","5.0","3.4","114.0","23.0","63.0","83.0","842.0","0.0","21.0"
"14/01/2017 20:00","5.8","5.0","2.0","5.0","17.0","0.0","8.0","14.0","1.0","5.0","3.1","91.0","21.0","71.0","1.0","844.0","0.0","21.2"
"14/01/2017 21:00","5.8","5.0","4.0","8.0","15.0","0.0","8.0","10.0","0.0","6.0","2.5","79.0","20.0","82.0","0.0","845.0","0.0","21.5"
"14/01/2017 22:00","11.8","5.0","2.0","6.0","12.0","0.0","10.0","12.0","2.0","8.0","3.1","68.0","18.0","90.0","0.0","845.0","0.0","21.4"
"14/01/2017 23:00","14.4","6.0","4.0","8.0","23.0","0.0","18.0","21.0","4.0","16.0","2.9","69.0","18.0","93.0","0.0","846.0","0.0","21.4"
