"district","district_code","start","end","duration","province2"
"3","DC2","6:15","6:40","25","Western Cape"
"3","DC2","7:30","7:35","5","Western Cape"
"3","DC2","8:00","9:30","90","Western Cape"
"3","DC2","7:45","8:00","15","Western Cape"
"3","DC2","7:00","7:03","3","Western Cape"
"3","DC2","8:30","8:33","3","Western Cape"
"3","DC2","9:00","9:10","10","Western Cape"
"3","DC2","6:45","6:50","5","Western Cape"
"3","DC2","7:45","7:50","5","Western Cape"
"3","DC2","7:45","8:00","15","Western Cape"
"3","DC2","7:15","7:30","15","Western Cape"
"3","DC2","7:45","8:00","15","Western Cape"
"3","DC2","21:00","21:15","15","Western Cape"
"3","DC2","6:45","7:00","15","Western Cape"
"3","DC2","7:00","7:10","10","Western Cape"
"3","DC2","6:50","6:55","5","Western Cape"
"3","DC2","6:55","7:10","15","Western Cape"
"3","DC2","6:45","6:50","5","Western Cape"
"3","DC2","8:00","8:10","10","Western Cape"
"3","DC2","7:00","7:45","45","Western Cape"
"3","DC2","6:30","7:00","30","Western Cape"
"3","DC2","4:30","4:45","15","Western Cape"
"3","DC2","7:15","7:30","15","Western Cape"
"3","DC2","6:10","6:30","20","Western Cape"
"3","DC2","7:10","7:30","20","Western Cape"
"3","DC2","7:00","8:00","60","Western Cape"
"3","DC2","7:00","7:30","30","Western Cape"
"3","DC2","7:00","7:40","40","Western Cape"
"3","DC2","7:10","7:30","20","Western Cape"
"3","DC2","7:15","7:40","25","Western Cape"
"3","DC2","7:15","7:45","30","Western Cape"
"3","DC2","7:00","7:30","30","Western Cape"
"3","DC2","9:30","9:35","5","Western Cape"
"3","DC2","7:10","7:25","15","Western Cape"
"3","DC2","7:10","7:30","20","Western Cape"
"3","DC2","8:00","9:00","60","Western Cape"
"3","DC2","7:15","8:00","45","Western Cape"
"3","DC2","7:00","7:20","20","Western Cape"
"3","DC2","7:20","7:40","20","Western Cape"
"3","DC2","6:30","6:55","25","Western Cape"
"3","DC2","7:30","8:00","30","Western Cape"
"3","DC2","7:10","7:30","20","Western Cape"
"3","DC2","7:20","7:40","20","Western Cape"
"3","DC2","7:30","7:50","20","Western Cape"
"3","DC2","7:00","7:30","30","Western Cape"
"3","DC2","7:30","7:55","25","Western Cape"
"3","DC2","7:20","7:40","20","Western Cape"
"3","DC2","8:00","8:15","15","Western Cape"
"3","DC2","8:30","8:40","10","Western Cape"
"3","DC2","8:50","8:55","5","Western Cape"
"3","DC2","7:30","7:45","15","Western Cape"
"3","DC2","7:30","7:45","15","Western Cape"
"3","DC2","7:20","7:30","10","Western Cape"
"3","DC2","7:30","7:50","20","Western Cape"
"3","DC2","7:30","7:50","20","Western Cape"
"3","DC2","8:00","8:30","30","Western Cape"
"3","DC2","6:30","7:00","30","Western Cape"
"3","DC2","8:00","8:30","30","Western Cape"
"3","DC2","7:45","8:05","20","Western Cape"
"3","DC2","7:30","8:00","30","Western Cape"
"3","DC2","8:00","8:30","30","Western Cape"
"3","DC2","9:00","9:15","15","Western Cape"
"3","DC2","7:45","8:00","15","Western Cape"
"3","DC2","7:45","8:00","15","Western Cape"
"3","DC2","8:00","8:10","10","Western Cape"
"3","DC2","7:00","7:10","10","Western Cape"
"3","DC2","6:45","7:10","25","Western Cape"
"3","DC2","7:30","7:45","15","Western Cape"
"3","DC2","8:30","8:55","25","Western Cape"
"3","DC2","8:00","8:15","15","Western Cape"
"3","DC2","8:00","8:30","30","Western Cape"
"3","DC2","5:50","6:00","10","Western Cape"
"3","DC2","7:00","7:15","15","Western Cape"
"3","DC2","5:30","5:45","15","Western Cape"
"3","DC2","6:45","7:05","20","Western Cape"
"3","DC2","7:00","7:25","25","Western Cape"
"3","DC2","7:10","7:50","40","Western Cape"
"3","DC2","6:45","6:55","10","Western Cape"
"3","DC2","6:00","6:40","40","Western Cape"
"3","DC2","7:00","7:30","30","Western Cape"
"3","DC2","7:00","7:20","20","Western Cape"
"3","DC2","6:15","6:30","15","Western Cape"
"3","DC2","6:30","6:40","10","Western Cape"
"3","DC2","14:00","14:05","5","Western Cape"
"3","DC2","8:30","8:45","15","Western Cape"
"3","DC2","7:00","7:20","20","Western Cape"
"3","DC2","6:00","6:15","15","Western Cape"
"3","DC2","6:50","7:15","25","Western Cape"
"3","DC2","6:50","7:15","25","Western Cape"
"3","DC2","6:40","6:55","15","Western Cape"
"3","DC2","6:00","7:10","70","Western Cape"
"3","DC2","7:00","7:10","10","Western Cape"
"3","DC2","7:15","7:30","15","Western Cape"
"3","DC2","7:00","7:20","20","Western Cape"
"3","DC2","7:45","7:55","10","Western Cape"
"3","DC2","7:45","7:45","0","Western Cape"
"3","DC2","7:00","7:20","20","Western Cape"
"3","DC2","6:50","7:20","30","Western Cape"
"3","DC2","9:00","9:10","10","Western Cape"
"3","DC2","7:00","7:20","20","Western Cape"
"3","DC2","14:00","14:45","45","Western Cape"
"3","DC2","6:50","7:10","20","Western Cape"
"3","DC2","6:30","6:40","10","Western Cape"
"3","DC2","6:30","6:50","20","Western Cape"
"3","DC2","10:00","10:10","10","Western Cape"
"3","DC2","8:30","8:35","5","Western Cape"
"3","DC2","7:30","7:45","15","Western Cape"
"3","DC2","7:20","7:35","15","Western Cape"
"3","DC2","5:45","6:10","25","Western Cape"
"3","DC2","9:00","9:20","20","Western Cape"
"3","DC2","5:30","5:45","15","Western Cape"
"3","DC2","7:00","7:30","30","Western Cape"
"3","DC2","6:46","7:15","29","Western Cape"
"3","DC2","6:30","6:45","15","Western Cape"
"3","DC2","7:30","7:45","15","Western Cape"
"3","DC2","6:00","7:15","75","Western Cape"
"3","DC2","6:00","6:45","45","Western Cape"
"3","DC2","7:30","7:45","15","Western Cape"
"3","DC2","7:50","8:00","10","Western Cape"
"3","DC2","7:25","7:35","10","Western Cape"
"3","DC2","7:20","7:20","0","Western Cape"
"3","DC2","6:45","7:00","15","Western Cape"
"3","DC2","7:15","7:25","10","Western Cape"
"3","DC2","7:00","7:15","15","Western Cape"
"3","DC2","7:30","7:45","15","Western Cape"
"3","DC2","6:45","6:55","10","Western Cape"
"3","DC2","7:00","7:25","25","Western Cape"
"3","DC2","6:45","8:30","105","Western Cape"
"3","DC2","6:15","6:40","25","Western Cape"
"3","DC2","8:00","8:20","20","Western Cape"
"3","DC2","7:10","7:20","10","Western Cape"
"3","DC2","7:15","7:30","15","Western Cape"
"3","DC2","7:15","7:30","15","Western Cape"
"3","DC2","6:50","7:00","10","Western Cape"
"3","DC2","7:55","8:00","5","Western Cape"
"3","DC2","8:00","8:05","5","Western Cape"
"3","DC2","6:40","7:05","25","Western Cape"
"3","DC2","6:30","6:45","15","Western Cape"
"3","DC2","8:00","8:15","15","Western Cape"
"3","DC2","7:15","7:25","10","Western Cape"
"3","DC2","7:15","7:45","30","Western Cape"
"3","DC2","6:30","7:10","40","Western Cape"
"3","DC2","7:45","7:55","10","Western Cape"
"3","DC2","7:00","7:20","20","Western Cape"
"3","DC2","7:20","7:30","10","Western Cape"
"3","DC2","4:30","4:50","20","Western Cape"
"3","DC2","8:00","8:05","5","Western Cape"
"3","DC2","6:15","6:50","35","Western Cape"
"4","DC3","6:00","6:30","30","Western Cape"
"4","DC3","7:00","7:15","15","Western Cape"
"4","DC3","8:00","8:10","10","Western Cape"
"4","DC3","7:00","7:15","15","Western Cape"
"4","DC3","7:15","7:20","5","Western Cape"
"4","DC3","7:00","7:10","10","Western Cape"
"4","DC3","6:36","6:50","14","Western Cape"
"4","DC3","6:30","7:30","60","Western Cape"
"4","DC3","8:00","9:00","60","Western Cape"
"4","DC3","5:15","5:25","10","Western Cape"
"4","DC3","6:30","6:45","15","Western Cape"
"4","DC3","6:30","7:15","45","Western Cape"
"4","DC3","7:45","8:15","30","Western Cape"
"4","DC3","7:00","7:35","35","Western Cape"
"4","DC3","7:00","7:15","15","Western Cape"
"4","DC3","7:20","7:30","10","Western Cape"
"4","DC3","7:30","7:45","15","Western Cape"
"4","DC3","7:00","7:30","30","Western Cape"
"4","DC3","7:00","7:30","30","Western Cape"
"4","DC3","6:50","7:00","10","Western Cape"
"4","DC3","6:30","7:00","30","Western Cape"
"4","DC3","8:00","8:15","15","Western Cape"
"4","DC3","8:00","8:15","15","Western Cape"
"4","DC3","7:15","7:20","5","Western Cape"
"4","DC3","7:00","7:45","45","Western Cape"
"4","DC3","5:00","5:15","15","Western Cape"
"4","DC3","6:00","6:30","30","Western Cape"
"4","DC3","7:30","8:00","30","Western Cape"
"4","DC3","4:00","4:15","15","Western Cape"
"4","DC3","7:00","7:30","30","Western Cape"
"4","DC3","7:00","7:30","30","Western Cape"
"4","DC3","7:00","7:15","15","Western Cape"
"4","DC3","7:30","8:00","30","Western Cape"
"4","DC3","8:00","8:15","15","Western Cape"
"4","DC3","7:00","8:00","60","Western Cape"
"4","DC3","10:00","11:00","60","Western Cape"
"4","DC3","8:00","8:10","10","Western Cape"
"4","DC3","8:00","8:10","10","Western Cape"
"4","DC3","7:35","7:45","10","Western Cape"
"4","DC3","7:00","7:30","30","Western Cape"
"4","DC3","7:00","8:00","60","Western Cape"
"4","DC3","6:00","6:30","30","Western Cape"
"4","DC3","8:00","8:10","10","Western Cape"
"4","DC3","6:00","6:45","45","Western Cape"
"4","DC3","6:25","6:50","25","Western Cape"
"4","DC3","6:00","7:30","90","Western Cape"
"5","DC4","3:00","3:10","10","Western Cape"
"5","DC4","6:30","6:45","15","Western Cape"
"5","DC4","6:30","6:35","5","Western Cape"
"5","DC4","4:00","4:10","10","Western Cape"
"5","DC4","7:30","7:40","10","Western Cape"
"5","DC4","7:00","7:10","10","Western Cape"
"5","DC4","7:30","8:00","30","Western Cape"
"5","DC4","8:00","8:10","10","Western Cape"
"5","DC4","6:30","6:40","10","Western Cape"
"5","DC4","3:45","4:15","30","Western Cape"
"5","DC4","6:30","7:00","30","Western Cape"
"5","DC4","6:30","6:50","20","Western Cape"
"5","DC4","6:30","6:50","20","Western Cape"
"5","DC4","7:00","7:15","15","Western Cape"
"5","DC4","7:00","7:30","30","Western Cape"
"5","DC4","6:30","7:00","30","Western Cape"
"5","DC4","6:30","7:30","60","Western Cape"
"5","DC4","7:10","7:10","0","Western Cape"
"5","DC4","8:30","9:00","30","Western Cape"
"5","DC4","5:30","5:50","20","Western Cape"
"5","DC4","18:30","18:45","15","Western Cape"
"5","DC4","7:00","7:20","20","Western Cape"
"5","DC4","7:30","8:30","60","Western Cape"
"5","DC4","7:30","8:00","30","Western Cape"
"5","DC4","6:30","6:45","15","Western Cape"
"5","DC4","7:00","7:20","20","Western Cape"
"5","DC4","6:45","7:00","15","Western Cape"
"5","DC4","6:15","6:15","0","Western Cape"
"5","DC4","7:00","7:20","20","Western Cape"
"5","DC4","6:55","7:07","12","Western Cape"
"5","DC4","6:45","6:45","0","Western Cape"
"5","DC4","6:45","6:45","0","Western Cape"
"5","DC4","7:15","7:15","0","Western Cape"
"5","DC4","7:00","7:10","10","Western Cape"
"5","DC4","5:30","5:30","0","Western Cape"
"5","DC4","7:30","7:30","0","Western Cape"
"5","DC4","6:30","6:40","10","Western Cape"
