Geography,Employment  status,Count,Year Period,Year
BUF,Discouraged job seeker,1330.1872374,Q3 – 2020,2020
BUF,Other not economically active,229834.0343719,Q3 – 2020,2020
NMA,Employed,305269.968618,Q3 – 2020,2020
NMA,Unemployed,206697.9933911,Q3 – 2020,2020
NMA,Discouraged job seeker,963.1125807,Q3 – 2020,2020
NMA,Other not economically active,419177.1604704,Q3 – 2020,2020
MAN,Employed,230849.9930605,Q3 – 2020,2020
MAN,Unemployed,138851.7533971,Q3 – 2020,2020
MAN,Discouraged job seeker,27117.5150391,Q3 – 2020,2020
MAN,Other not economically active,216875.9017065,Q3 – 2020,2020
ETH,Employed,1076586.1279027,Q3 – 2020,2020
ETH,Unemployed,173043.9513426,Q3 – 2020,2020
ETH,Discouraged job seeker,196353.3740097,Q3 – 2020,2020
ETH,Other not economically active,1294497.9895693,Q3 – 2020,2020
EKU,Employed,1149137.0770627,Q3 – 2020,2020
EKU,Unemployed,541413.0608994,Q3 – 2020,2020
EKU,Discouraged job seeker,130867.4402355,Q3 – 2020,2020
EKU,Other not economically active,1052202.071485,Q3 – 2020,2020
JHB,Employed,1740932.0363307,Q3 – 2020,2020
JHB,Unemployed,864785.496642,Q3 – 2020,2020
JHB,Discouraged job seeker,153735.4272402,Q3 – 2020,2020
JHB,Other not economically active,1547309.5280552,Q3 – 2020,2020
TSH,Employed,1131677.4962863,Q3 – 2020,2020
TSH,Unemployed,704857.9598662,Q3 – 2020,2020
TSH,Discouraged job seeker,41075.2624546,Q3 – 2020,2020
TSH,Other not economically active,967630.8203008,Q3 – 2020,2020
ZA,Employed,14880503,Q3 – 2020,2020
ZA,Unemployed,6538549,Q3 – 2020,2020
ZA,Discouraged job seeker,2699408,Q3 – 2020,2020
ZA,Other not economically active,18605337,Q3 – 2020,2020
WC,Employed,2363846.0778672,Q4 – 2020,2020
WC,Unemployed,680049.4389767,Q4 – 2020,2020
WC,Discouraged job seeker,86521.0277871,Q4 – 2020,2020
WC,Other not economically active,2113966.5866545,Q4 – 2020,2020
EC,Employed,1249481.7040392,Q4 – 2020,2020
EC,Unemployed,1138522.5296998,Q4 – 2020,2020
EC,Discouraged job seeker,172190.8032528,Q4 – 2020,2020
EC,Other not economically active,2248164.223393,Q4 – 2020,2020
NC,Employed,312722.4718593,Q4 – 2020,2020
NC,Unemployed,123744.8784348,Q4 – 2020,2020
NC,Discouraged job seeker,73983.6669262,Q4 – 2020,2020
NC,Other not economically active,393159.1734303,Q4 – 2020,2020
FS,Employed,752213.5020099,Q4 – 2020,2020
FS,Unemployed,374270.2418093,Q4 – 2020,2020
FS,Discouraged job seeker,80384.4045184,Q4 – 2020,2020
FS,Other not economically active,897249.5198771,Q4 – 2020,2020
KZN,Employed,2487389.3130844,Q4 – 2020,2020
KZN,Unemployed,1036488.002602,Q4 – 2020,2020
KZN,Discouraged job seeker,785660.5571693,Q4 – 2020,2020
KZN,Other not economically active,3612097.8775084,Q4 – 2020,2020
NW,Employed,946555.6924433,Q4 – 2020,2020
NW,Unemployed,471701.6652714,Q4 – 2020,2020
NW,Discouraged job seeker,240831.5218203,Q4 – 2020,2020
NW,Other not economically active,1238474.8867141,Q4 – 2020,2020
GT,Employed,4633242.8815983,Q4 – 2020,2020
GT,Unemployed,2371608.5298357,Q4 – 2020,2020
GT,Discouraged job seeker,621844.1824774,Q4 – 2020,2020
GT,Other not economically active,3936553.8672968,Q4 – 2020,2020
MP,Employed,1158233.4636328,Q4 – 2020,2020
MP,Unemployed,566551.7741629,Q4 – 2020,2020
MP,Discouraged job seeker,295736.3300887,Q4 – 2020,2020
MP,Other not economically active,1233705.9447086,Q4 – 2020,2020
LIM,Employed,1297037.4443147,Q4 – 2020,2020
LIM,Unemployed,481987.506005,Q4 – 2020,2020
LIM,Discouraged job seeker,573957.9590109,Q4 – 2020,2020
LIM,Other not economically active,1851745.5807178,Q4 – 2020,2020
CPT,Employed,1473901.7952172,Q4 – 2020,2020
CPT,Unemployed,511863.056558,Q4 – 2020,2020
CPT,Discouraged job seeker,28472.397305,Q4 – 2020,2020
CPT,Other not economically active,1313312.8182622,Q4 – 2020,2020
BUF,Employed,227847.9899546,Q4 – 2020,2020
BUF,Unemployed,127177.202495,Q4 – 2020,2020
BUF,Discouraged job seeker,3000.176756,Q4 – 2020,2020
BUF,Other not economically active,208590.2837513,Q4 – 2020,2020
NMA,Employed,318578.4461132,Q4 – 2020,2020
NMA,Unemployed,230971.4482036,Q4 – 2020,2020
NMA,Discouraged job seeker,0,Q4 – 2020,2020
NMA,Other not economically active,386543.5794701,Q4 – 2020,2020
MAN,Employed,244273.4123873,Q4 – 2020,2020
MAN,Unemployed,86095.6730117,Q4 – 2020,2020
MAN,Discouraged job seeker,38863.9013482,Q4 – 2020,2020
MAN,Other not economically active,246293.5851608,Q4 – 2020,2020
ETH,Employed,1123298.427527,Q4 – 2020,2020
ETH,Unemployed,289557.9456559,Q4 – 2020,2020
ETH,Discouraged job seeker,195830.2956848,Q4 – 2020,2020
ETH,Other not economically active,1133136.8626019,Q4 – 2020,2020
EKU,Employed,1184480.5353915,Q4 – 2020,2020
EKU,Unemployed,568142.5121047,Q4 – 2020,2020
EKU,Discouraged job seeker,150478.6853684,Q4 – 2020,2020
EKU,Other not economically active,973673.2099281,Q4 – 2020,2020
JHB,Employed,1746606.8563061,Q4 – 2020,2020
JHB,Unemployed,932029.0160016,Q4 – 2020,2020
JHB,Discouraged job seeker,178049.2962856,Q4 – 2020,2020
JHB,Other not economically active,1470883.6237632,Q4 – 2020,2020
TSH,Employed,1147200.3988506,Q4 – 2020,2020
TSH,Unemployed,670931.0582811,Q4 – 2020,2020
TSH,Discouraged job seeker,62455.3529231,Q4 – 2020,2020
TSH,Other not economically active,974369.6306175,Q4 – 2020,2020
ZA,Employed,15200723,Q4 – 2020,2020
ZA,Unemployed,7244925,Q4 – 2020,2020
ZA,Discouraged job seeker,2931110,Q4 – 2020,2020
ZA,Other not economically active,17525118,Q4 – 2020,2020
WC,Employed,2336858.0935409,Q1 – 2021,2021
WC,Unemployed,718352.7763544,Q1 – 2021,2021
WC,Discouraged job seeker,96977.0244837,Q1 – 2021,2021
WC,Other not economically active,2127522.0626576,Q1 – 2021,2021
EC,Employed,1314785.0981109,Q1 – 2021,2021
EC,Unemployed,1014432.8323826,Q1 – 2021,2021
EC,Discouraged job seeker,179562.6797304,Q1 – 2021,2021
EC,Other not economically active,2303593.0950153,Q1 – 2021,2021
NC,Employed,319292.2459566,Q1 – 2021,2021
NC,Unemployed,95769.1286653,Q1 – 2021,2021
NC,Discouraged job seeker,97888.5078647,Q1 – 2021,2021
NC,Other not economically active,390656.4119426,Q1 – 2021,2021
FS,Employed,710274.6782814,Q1 – 2021,2021
FS,Unemployed,388458.1775215,Q1 – 2021,2021
FS,Discouraged job seeker,105809.0612832,Q1 – 2021,2021
FS,Other not economically active,901764.1299504,Q1 – 2021,2021
KZN,Employed,2457485.8545747,Q1 – 2021,2021
KZN,Unemployed,1068549.7252657,Q1 – 2021,2021
KZN,Discouraged job seeker,773803.8602469,Q1 – 2021,2021
KZN,Other not economically active,3649703.5627786,Q1 – 2021,2021
NW,Employed,936761.5497084,Q1 – 2021,2021
NW,Unemployed,442838.614179,Q1 – 2021,2021
NW,Discouraged job seeker,284860.287324,Q1 – 2021,2021
NW,Other not economically active,1245937.2802821,Q1 – 2021,2021
GT,Employed,4690155.6126811,Q1 – 2021,2021
GT,Unemployed,2430310.8047043,Q1 – 2021,2021
GT,Discouraged job seeker,677808.8842021,Q1 – 2021,2021
GT,Other not economically active,3848273.4564112,Q1 – 2021,2021
MP,Employed,1147248.9223695,Q1 – 2021,2021
MP,Unemployed,573461.0195251,Q1 – 2021,2021
MP,Discouraged job seeker,326345.3658574,Q1 – 2021,2021
MP,Other not economically active,1216877.3904991,Q1 – 2021,2021
LIM,Employed,1262825.5658302,Q1 – 2021,2021
LIM,Unemployed,520194.4812945,Q1 – 2021,2021
LIM,Discouraged job seeker,594568.0118239,Q1 – 2021,2021
LIM,Other not economically active,1830721.7887045,Q1 – 2021,2021
CPT,Employed,1482866.3501888,Q1 – 2021,2021
CPT,Unemployed,527818.0023126,Q1 – 2021,2021
CPT,Discouraged job seeker,37216.3116465,Q1 – 2021,2021
CPT,Other not economically active,1307946.8131351,Q1 – 2021,2021
BUF,Employed,246474.6595392,Q1 – 2021,2021
BUF,Unemployed,105604.4283621,Q1 – 2021,2021
BUF,Discouraged job seeker,2796.9375761,Q1 – 2021,2021
BUF,Other not economically active,214882.9024868,Q1 – 2021,2021
NMA,Employed,338780.3441091,Q1 – 2021,2021
NMA,Unemployed,217201.0179975,Q1 – 2021,2021
NMA,Discouraged job seeker,647.1205015,Q1 – 2021,2021
NMA,Other not economically active,383134.8177182,Q1 – 2021,2021
MAN,Employed,229967.9987834,Q1 – 2021,2021
MAN,Unemployed,74335.6608695,Q1 – 2021,2021
MAN,Discouraged job seeker,50525.7169638,Q1 – 2021,2021
MAN,Other not economically active,264842.9251125,Q1 – 2021,2021
ETH,Employed,1135669.694597,Q1 – 2021,2021
ETH,Unemployed,291789.4055356,Q1 – 2021,2021
ETH,Discouraged job seeker,209286.4294732,Q1 – 2021,2021
ETH,Other not economically active,1121304.8860154,Q1 – 2021,2021
EKU,Employed,1188644.3693234,Q1 – 2021,2021
EKU,Unemployed,617585.6362326,Q1 – 2021,2021
EKU,Discouraged job seeker,192336.0522218,Q1 – 2021,2021
EKU,Other not economically active,898864.7805687,Q1 – 2021,2021
JHB,Employed,1748970.7208232,Q1 – 2021,2021
JHB,Unemployed,893350.5169121,Q1 – 2021,2021
JHB,Discouraged job seeker,218040.2614599,Q1 – 2021,2021
JHB,Other not economically active,1502841.3817408,Q1 – 2021,2021
TSH,Employed,1171425.3837368,Q1 – 2021,2021
TSH,Unemployed,671192.0305744,Q1 – 2021,2021
TSH,Discouraged job seeker,80027.425407,Q1 – 2021,2021
TSH,Other not economically active,957118.3078999,Q1 – 2021,2021
ZA,Employed,15175688,Q1 – 2021,2021
ZA,Unemployed,7252368,Q1 – 2021,2021
ZA,Discouraged job seeker,3137624,Q1 – 2021,2021
ZA,Other not economically active,17515049,Q1 – 2021,2021
WC,Employed,2290065.6332855,Q2 – 2021,2021
WC,Unemployed,783677.2521007,Q2 – 2021,2021
WC,Discouraged job seeker,61616.1156938,Q2 – 2021,2021
WC,Other not economically active,2171820.9131607,Q2 – 2021,2021
EC,Employed,1244028.0852742,Q2 – 2021,2021
EC,Unemployed,1099800.2530887,Q2 – 2021,2021
EC,Discouraged job seeker,219300.0975362,Q2 – 2021,2021
EC,Other not economically active,2262928.4374024,Q2 – 2021,2021
NC,Employed,260879.711681,Q2 – 2021,2021
NC,Unemployed,100287.3113957,Q2 – 2021,2021
NC,Discouraged job seeker,125074.0418008,Q2 – 2021,2021
NC,Other not economically active,419789.7455947,Q2 – 2021,2021
FS,Employed,733861.6356575,Q2 – 2021,2021
FS,Unemployed,417054.9305168,Q2 – 2021,2021
FS,Discouraged job seeker,146506.8004675,Q2 – 2021,2021
FS,Other not economically active,811958.6642716,Q2 – 2021,2021
KZN,Employed,2453780.5003818,Q2 – 2021,2021
KZN,Unemployed,1164060.0741589,Q2 – 2021,2021
KZN,Discouraged job seeker,822677.5995342,Q2 – 2021,2021
KZN,Other not economically active,3539779.2268148,Q2 – 2021,2021
NW,Employed,985907.8425669,Q2 – 2021,2021
NW,Unemployed,532574.7230585,Q2 – 2021,2021
NW,Discouraged job seeker,264288.7237689,Q2 – 2021,2021
NW,Other not economically active,1140039.4820893,Q2 – 2021,2021
GT,Employed,4723762.0835056,Q2 – 2021,2021
GT,Unemployed,2553088.1915719,Q2 – 2021,2021
GT,Discouraged job seeker,801493.0246333,Q2 – 2021,2021
GT,Other not economically active,3630276.0949691,Q2 – 2021,2021
MP,Employed,1182029.6530074,Q2 – 2021,2021
MP,Unemployed,634736.3943549,Q2 – 2021,2021
MP,Discouraged job seeker,301252.2273212,Q2 – 2021,2021
MP,Other not economically active,1159089.211624,Q2 – 2021,2021
LIM,Employed,1265482.7573292,Q2 – 2021,2021
LIM,Unemployed,551057.899069,Q2 – 2021,2021
LIM,Discouraged job seeker,579627.4166106,Q2 – 2021,2021
LIM,Other not economically active,1826690.5627035,Q2 – 2021,2021
CPT,Employed,1475857.8288405,Q2 – 2021,2021
CPT,Unemployed,552293.1603136,Q2 – 2021,2021
CPT,Discouraged job seeker,16278.714028,Q2 – 2021,2021
CPT,Other not economically active,1328396.5166419,Q2 – 2021,2021
BUF,Employed,217729.5585227,Q2 – 2021,2021
BUF,Unemployed,103439.7061522,Q2 – 2021,2021
BUF,Discouraged job seeker,17840.6215563,Q2 – 2021,2021
BUF,Other not economically active,232543.3681622,Q2 – 2021,2021
NMA,Employed,335948.146285,Q2 – 2021,2021
NMA,Unemployed,219902.2815018,Q2 – 2021,2021
NMA,Discouraged job seeker,1028.0571956,Q2 – 2021,2021
NMA,Other not economically active,386694.7643642,Q2 – 2021,2021
MAN,Employed,243956.6728385,Q2 – 2021,2021
MAN,Unemployed,73733.019521,Q2 – 2021,2021
MAN,Discouraged job seeker,87596.9618954,Q2 – 2021,2021
MAN,Other not economically active,217356.7338007,Q2 – 2021,2021
ETH,Employed,1090360.6822511,Q2 – 2021,2021
ETH,Unemployed,375649.4140752,Q2 – 2021,2021
ETH,Discouraged job seeker,211658.9538293,Q2 – 2021,2021
ETH,Other not economically active,1089163.0414551,Q2 – 2021,2021
EKU,Employed,1197298.9456847,Q2 – 2021,2021
EKU,Unemployed,586329.9017168,Q2 – 2021,2021
EKU,Discouraged job seeker,161711.5920717,Q2 – 2021,2021
EKU,Other not economically active,964092.9922253,Q2 – 2021,2021
JHB,Employed,1781901.6152567,Q2 – 2021,2021
JHB,Unemployed,1041520.241306,Q2 – 2021,2021
JHB,Discouraged job seeker,283825.269414,Q2 – 2021,2021
JHB,Other not economically active,1284371.19849,Q2 – 2021,2021
TSH,Employed,1250911.9447167,Q2 – 2021,2021
TSH,Unemployed,689465.9690077,Q2 – 2021,2021
TSH,Discouraged job seeker,63434.5872668,Q2 – 2021,2021
TSH,Other not economically active,893286.120229,Q2 – 2021,2021
ZA,Employed,15139798,Q2 – 2021,2021
ZA,Unemployed,7836337,Q2 – 2021,2021
ZA,Discouraged job seeker,3321836,Q2 – 2021,2021
ZA,Other not economically active,16962372,Q2 – 2021,2021
WC,Employed,2252012.588755,Q3 – 2021,2021
WC,Unemployed,794095.6164555,Q3 – 2021,2021
WC,Discouraged job seeker,86243.0236603,Q3 – 2021,2021
WC,Other not economically active,2201920.889866,Q3 – 2021,2021
EC,Employed,1221084.8107971,Q3 – 2021,2021
EC,Unemployed,1099733.9256453,Q3 – 2021,2021
EC,Discouraged job seeker,298222.4003141,Q3 – 2021,2021
EC,Other not economically active,2222461.7165052,Q3 – 2021,2021
NC,Employed,281075.6252907,Q3 – 2021,2021
NC,Unemployed,91613.866834,Q3 – 2021,2021
NC,Discouraged job seeker,136683.0127073,Q3 – 2021,2021
NC,Other not economically active,399204.7379777,Q3 – 2021,2021
FS,Employed,734118.3786487,Q3 – 2021,2021
FS,Unemployed,443334.9280533,Q3 – 2021,2021
FS,Discouraged job seeker,129012.4368953,Q3 – 2021,2021
FS,Other not economically active,806199.4431428,Q3 – 2021,2021
KZN,Employed,2326202.3878802,Q3 – 2021,2021
KZN,Unemployed,927827.2769599,Q3 – 2021,2021
KZN,Discouraged job seeker,969063.3438442,Q3 – 2021,2021
KZN,Other not economically active,3788855.2143245,Q3 – 2021,2021
NW,Employed,856760.7506092,Q3 – 2021,2021
NW,Unemployed,471866.8229857,Q3 – 2021,2021
NW,Discouraged job seeker,355089.6484573,Q3 – 2021,2021
NW,Other not economically active,1251717.9540583,Q3 – 2021,2021
GT,Employed,4538477.0599453,Q3 – 2021,2021
GT,Unemployed,2611338.822335,Q3 – 2021,2021
GT,Discouraged job seeker,885373.1261509,Q3 – 2021,2021
GT,Other not economically active,3734168.2766311,Q3 – 2021,2021
MP,Employed,1119009.7681848,Q3 – 2021,2021
MP,Unemployed,662793.4079666,Q3 – 2021,2021
MP,Discouraged job seeker,349852.2226475,Q3 – 2021,2021
MP,Other not economically active,1158978.5055413,Q3 – 2021,2021
LIM,Employed,1150230.8601192,Q3 – 2021,2021
LIM,Unemployed,551419.5940049,Q3 – 2021,2021
LIM,Discouraged job seeker,665385.4080578,Q3 – 2021,2021
LIM,Other not economically active,1870900.7337487,Q3 – 2021,2021
CPT,Employed,1477777.4803742,Q3 – 2021,2021
CPT,Unemployed,554385.4822641,Q3 – 2021,2021
CPT,Discouraged job seeker,28119.3502541,Q3 – 2021,2021
CPT,Other not economically active,1330332.9890316,Q3 – 2021,2021
BUF,Employed,179404.4570047,Q3 – 2021,2021
BUF,Unemployed,119968.5890835,Q3 – 2021,2021
BUF,Discouraged job seeker,37878.0101822,Q3 – 2021,2021
BUF,Other not economically active,236439.7255291,Q3 – 2021,2021
NMA,Employed,339693.8445609,Q3 – 2021,2021
NMA,Unemployed,231544.4499374,Q3 – 2021,2021
NMA,Discouraged job seeker,0,Q3 – 2021,2021
NMA,Other not economically active,375135.12676,Q3 – 2021,2021
MAN,Employed,247527.1562057,Q3 – 2021,2021
MAN,Unemployed,101509.2987603,Q3 – 2021,2021
MAN,Discouraged job seeker,69480.0802509,Q3 – 2021,2021
MAN,Other not economically active,202787.2865377,Q3 – 2021,2021
ETH,Employed,1032210.2305815,Q3 – 2021,2021
ETH,Unemployed,285579.6499459,Q3 – 2021,2021
ETH,Discouraged job seeker,277638.7715981,Q3 – 2021,2021
ETH,Other not economically active,1186465.9829657,Q3 – 2021,2021
EKU,Employed,1145849.4877484,Q3 – 2021,2021
EKU,Unemployed,577206.8214395,Q3 – 2021,2021
EKU,Discouraged job seeker,216890.7271306,Q3 – 2021,2021
EKU,Other not economically active,988907.6345805,Q3 – 2021,2021
JHB,Employed,1705313.3362356,Q3 – 2021,2021
JHB,Unemployed,1136259.3399563,Q3 – 2021,2021
JHB,Discouraged job seeker,293340.5164948,Q3 – 2021,2021
JHB,Other not economically active,1272886.4757958,Q3 – 2021,2021
TSH,Employed,1241932.1161985,Q3 – 2021,2021
TSH,Unemployed,695281.3135215,Q3 – 2021,2021
TSH,Discouraged job seeker,72547.0093334,Q3 – 2021,2021
TSH,Other not economically active,900207.6803348,Q3 – 2021,2021
ZA,Employed,14478972,Q3 – 2021,2021
ZA,Unemployed,7654024,Q3 – 2021,2021
ZA,Discouraged job seeker,3874925,Q3 – 2021,2021
ZA,Other not economically active,17434407,Q3 – 2021,2021
WC,Employed,2282923.9348924,Q4 – 2021,2021
WC,Unemployed,881045.4959925,Q4 – 2021,2021
WC,Discouraged job seeker,53760.8709432,Q4 – 2021,2021
WC,Other not economically active,2142684.4233116,Q4 – 2021,2021
EC,Employed,1254008.1567725,Q4 – 2021,2021
EC,Unemployed,1018929.0729377,Q4 – 2021,2021
EC,Discouraged job seeker,341451.4672053,Q4 – 2021,2021
EC,Other not economically active,2243972.0896156,Q4 – 2021,2021
NC,Employed,269501.4311427,Q4 – 2021,2021
NC,Unemployed,87863.0405499,Q4 – 2021,2021
NC,Discouraged job seeker,136367.9340151,Q4 – 2021,2021
NC,Other not economically active,417459.759146,Q4 – 2021,2021
FS,Employed,742472.1307529,Q4 – 2021,2021
FS,Unemployed,421121.6005381,Q4 – 2021,2021
FS,Discouraged job seeker,116987.5800643,Q4 – 2021,2021
FS,Other not economically active,835513.5344648,Q4 – 2021,2021
KZN,Employed,2465965.4131962,Q4 – 2021,2021
KZN,Unemployed,1161983.8353161,Q4 – 2021,2021
KZN,Discouraged job seeker,972051.5466259,Q4 – 2021,2021
KZN,Other not economically active,3443839.0017311,Q4 – 2021,2021
NW,Employed,864867.5637347,Q4 – 2021,2021
NW,Unemployed,438799.3513356,Q4 – 2021,2021
NW,Discouraged job seeker,333760.1584653,Q4 – 2021,2021
NW,Other not economically active,1310581.0091221,Q4 – 2021,2021
GT,Employed,4601203.1710978,Q4 – 2021,2021
GT,Unemployed,2615814.1812075,Q4 – 2021,2021
GT,Discouraged job seeker,850810.3459562,Q4 – 2021,2021
GT,Other not economically active,3759682.4057939,Q4 – 2021,2021
MP,Employed,1068092.7264347,Q4 – 2021,2021
MP,Unemployed,693531.0684515,Q4 – 2021,2021
MP,Discouraged job seeker,403877.5218414,Q4 – 2021,2021
MP,Other not economically active,1138727.6174719,Q4 – 2021,2021
LIM,Employed,1190777.468473,Q4 – 2021,2021
LIM,Unemployed,608091.2220505,Q4 – 2021,2021
LIM,Discouraged job seeker,601197.8003941,Q4 – 2021,2021
LIM,Other not economically active,1853146.4449459,Q4 – 2021,2021
ZA,Employed,14739811.9964969,Q4 – 2021,2021
ZA,Unemployed,7927178.8683795,Q4 – 2021,2021
ZA,Discouraged job seeker,3810265.2255108,Q4 – 2021,2021
ZA,Other not economically active,17145606.2856029,Q4 – 2021,2021
WC,Employed,2320418.2932294,Q1 – 2022,2022
WC,Unemployed,774391.5341983,Q1 – 2022,2022
WC,Discouraged job seeker,106442.4622416,Q1 – 2022,2022
WC,Other not economically active,2185400.0537351,Q1 – 2022,2022
EC,Employed,1299347.2917123,Q1 – 2022,2022
EC,Unemployed,1015453.6065424,Q1 – 2022,2022
EC,Discouraged job seeker,332815.0537524,Q1 – 2022,2022
EC,Other not economically active,2227694.3459846,Q1 – 2022,2022
NC,Employed,324622.8802091,Q1 – 2022,2022
NC,Unemployed,106845.5839211,Q1 – 2022,2022
NC,Discouraged job seeker,121746.5143223,Q1 – 2022,2022
NC,Other not economically active,360599.3313486,Q1 – 2022,2022
FS,Employed,796172.7450082,Q1 – 2022,2022
FS,Unemployed,352002.6553898,Q1 – 2022,2022
FS,Discouraged job seeker,140088.1568074,Q1 – 2022,2022
FS,Other not economically active,831296.4172525,Q1 – 2022,2022
KZN,Employed,2406912.6004768,Q1 – 2022,2022
KZN,Unemployed,1181059.7143322,Q1 – 2022,2022
KZN,Discouraged job seeker,1086258.1603969,Q1 – 2022,2022
KZN,Other not economically active,3401600.086728,Q1 – 2022,2022
NW,Employed,918344.3309699,Q1 – 2022,2022
NW,Unemployed,395858.278959,Q1 – 2022,2022
NW,Discouraged job seeker,362782.2587012,Q1 – 2022,2022
NW,Other not economically active,1283631.9517521,Q1 – 2022,2022
GT,Employed,4642782.3746784,Q1 – 2022,2022
GT,Unemployed,2663838.9481018,Q1 – 2022,2022
GT,Discouraged job seeker,679903.6295916,Q1 – 2022,2022
GT,Other not economically active,3899489.8952311,Q1 – 2022,2022
MP,Employed,1095246.3455981,Q1 – 2022,2022
MP,Unemployed,681259.6350465,Q1 – 2022,2022
MP,Discouraged job seeker,413047.6196996,Q1 – 2022,2022
MP,Other not economically active,1128336.2834934,Q1 – 2022,2022
LIM,Employed,1280248.5071973,Q1 – 2022,2022
LIM,Unemployed,701391.959988,Q1 – 2022,2022
LIM,Discouraged job seeker,511301.9703029,Q1 – 2022,2022
LIM,Other not economically active,1775680.516238,Q1 – 2022,2022
CPT,Employed,1443854.3975232,Q1 – 2022,2022
CPT,Unemployed,538148.8384242,Q1 – 2022,2022
CPT,Discouraged job seeker,25541.3829357,Q1 – 2022,2022
CPT,Other not economically active,1419432.0415813,Q1 – 2022,2022
BUF,Employed,217296.7704164,Q1 – 2022,2022
BUF,Unemployed,110435.6788984,Q1 – 2022,2022
BUF,Discouraged job seeker,51890.7341194,Q1 – 2022,2022
BUF,Other not economically active,199196.7779263,Q1 – 2022,2022
NMA,Employed,358098.7811186,Q1 – 2022,2022
NMA,Unemployed,204782.8400474,Q1 – 2022,2022
NMA,Discouraged job seeker,17937.1168944,Q1 – 2022,2022
NMA,Other not economically active,369664.1479557,Q1 – 2022,2022
MAN,Employed,271792.8578425,Q1 – 2022,2022
MAN,Unemployed,75106.0100857,Q1 – 2022,2022
MAN,Discouraged job seeker,63355.8317713,Q1 – 2022,2022
MAN,Other not economically active,200071.0799021,Q1 – 2022,2022
ETH,Employed,1169718.2812312,Q1 – 2022,2022
ETH,Unemployed,455656.0668993,Q1 – 2022,2022
ETH,Discouraged job seeker,169550.1128203,Q1 – 2022,2022
ETH,Other not economically active,1029350.5764327,Q1 – 2022,2022
EKU,Employed,1145083.0610626,Q1 – 2022,2022
EKU,Unemployed,504625.2968354,Q1 – 2022,2022
EKU,Discouraged job seeker,373200.2041002,Q1 – 2022,2022
EKU,Other not economically active,958850.0979901,Q1 – 2022,2022
JHB,Employed,1876857.5799208,Q1 – 2022,2022
JHB,Unemployed,1188516.1129413,Q1 – 2022,2022
JHB,Discouraged job seeker,54610.3026145,Q1 – 2022,2022
JHB,Other not economically active,1294796.6296912,Q1 – 2022,2022
TSH,Employed,1156668.8585351,Q1 – 2022,2022
TSH,Unemployed,712444.1401517,Q1 – 2022,2022
TSH,Discouraged job seeker,59179.9072168,Q1 – 2022,2022
TSH,Other not economically active,997893.2588212,Q1 – 2022,2022
ZA,Employed,15084095,Q1 – 2022,2022
ZA,Unemployed,7872102,Q1 – 2022,2022
ZA,Discouraged job seeker,3754386,Q1 – 2022,2022
ZA,Other not economically active,17093729,Q1 – 2022,2022
WC,Employed,2366194.6546714,Q2 – 2022,2022
WC,Unemployed,892228.2445238,Q2 – 2022,2022
WC,Discouraged job seeker,121701.4210969,Q2 – 2022,2022
WC,Other not economically active,2032859.0431685,Q2 – 2022,2022
EC,Employed,1354631.5165521,Q2 – 2022,2022
EC,Unemployed,1006863.3505806,Q2 – 2022,2022
EC,Discouraged job seeker,340558.3892444,Q2 – 2022,2022
EC,Other not economically active,2190296.8987191,Q2 – 2022,2022
NC,Employed,320782.4220726,Q2 – 2022,2022
NC,Unemployed,98846.422558,Q2 – 2022,2022
NC,Discouraged job seeker,137890.3696621,Q2 – 2022,2022
NC,Other not economically active,358924.2130533,Q2 – 2022,2022
FS,Employed,830226.858792,Q2 – 2022,2022
FS,Unemployed,386840.7913721,Q2 – 2022,2022
FS,Discouraged job seeker,134324.3350027,Q2 – 2022,2022
FS,Other not economically active,771667.8580253,Q2 – 2022,2022
KZN,Employed,2516530.9390163,Q2 – 2022,2022
KZN,Unemployed,1210379.3357639,Q2 – 2022,2022
KZN,Discouraged job seeker,1072275.6215109,Q2 – 2022,2022
KZN,Other not economically active,3308732.6985925,Q2 – 2022,2022
NW,Employed,928222.8103599,Q2 – 2022,2022
NW,Unemployed,439260.880061,Q2 – 2022,2022
NW,Discouraged job seeker,361916.5002984,Q2 – 2022,2022
NW,Other not economically active,1243860.4045697,Q2 – 2022,2022
GT,Employed,4861695.9519991,Q2 – 2022,2022
GT,Unemployed,2514898.3147491,Q2 – 2022,2022
GT,Discouraged job seeker,658579.8833388,Q2 – 2022,2022
GT,Other not economically active,3909696.0415689,Q2 – 2022,2022
MP,Employed,1189558.4316682,Q2 – 2022,2022
MP,Unemployed,661261.4824854,Q2 – 2022,2022
MP,Discouraged job seeker,361604.1716842,Q2 – 2022,2022
MP,Other not economically active,1119191.8296294,Q2 – 2022,2022
LIM,Employed,1416499.0782251,Q2 – 2022,2022
LIM,Unemployed,792321.4200419,Q2 – 2022,2022
LIM,Discouraged job seeker,386920.0312635,Q2 – 2022,2022
LIM,Other not economically active,1688425.0556792,Q2 – 2022,2022
CPT,Employed,1513627.3267274,Q2 – 2022,2022
CPT,Unemployed,643314.5166304,Q2 – 2022,2022
CPT,Discouraged job seeker,14140.0738995,Q2 – 2022,2022
CPT,Other not economically active,1274073.185505,Q2 – 2022,2022
BUF,Employed,229966.8128892,Q2 – 2022,2022
BUF,Unemployed,86360.0492166,Q2 – 2022,2022
BUF,Discouraged job seeker,68143.5046466,Q2 – 2022,2022
BUF,Other not economically active,197070.3607612,Q2 – 2022,2022
