"row","unique_household_identifier","province","gender","age","race","social_grant","total_number_of_grants","why_do_they_walk_all_the_way","highest_level_of_education","is_currently_attending_any_educational_institution","which_of_the_following_educational_instutions","type_of_study_modality","educational_institution_location","educational_institution_province","educational_institution_district_code","attendence_days_per_week","time_of_departure","minutes_walking_to_the_first_transport_mode","minutes_waiting_for_first_transport_mode","minutes_walking_from_final_transport_mode","time_to_arrival","transport_modes_utilized","transport_mode_1","payment_method","total_cost_transport_mode_1","age_group","main_transport_mode","total_travel_time","un_disability","disability","geo_location","quintile","total_monthly_household_income","total_monthly_salary","weight"
"159","160100901000009980","Western Cape","Female","5","White","No","0","Not applicable","No schooling","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Unspecified","99","5","7:15","Not applicable","Not applicable","Not applicable","7:25","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","10","Not disabled","Not disabled","Urban","Highest income quintile","22947","Not applicable","2462372426"
"160","160100901000012000","Western Cape","Female","52","Coloured","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","1748802205"
"161","160100901000012000","Western Cape","Male","25","Coloured","No","0","Not applicable","Grade 11/ Standard 9/ Form 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","1748802205"
"162","160100901000012000","Western Cape","Female","21","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","1748802205"
"163","160101061000000990","Western Cape","Female","46","Coloured","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","2800","1200","2204664486"
"164","160101061000000990","Western Cape","Male","37","Coloured","No","0","It was by choice","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","2800","1600","2204664486"
"165","160101061000000990","Western Cape","Male","17","Coloured","No","0","Nearby","Grade 8/Standard 6/Form 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:10","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","15-19 years","Walking all the way","10","Not disabled","Not disabled","Urban","Quintile 3","2800","Not applicable","2204664486"
"166","160101061000000990","Western Cape","Male","12","Coloured","No","0","Nearby","Grade 2 / Sub B/Class 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:10","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","10-14 years","Walking all the way","10","Not disabled","Not disabled","Urban","Quintile 3","2800","Not applicable","2204664486"
"167","160101061000000990","Western Cape","Female","76","Coloured","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","75+","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","2740","Not applicable","1186144353"
"168","160101061000000990","Western Cape","Female","10","Coloured","Yes","1","It was by choice","Grade 4/ Standard 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:15","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","10-14 years","Walking all the way","15","Not disabled","Not disabled","Urban","Quintile 3","2740","Not applicable","1186144353"
"169","160101061000000990","Western Cape","Male","10","Coloured","Yes","1","It was by choice","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:15","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","10-14 years","Walking all the way","15","Not disabled","Not disabled","Urban","Quintile 3","2740","Not applicable","1186144353"
"170","160101061000003010","Western Cape","Male","63","Coloured","Yes","1","Nearby","Grade 4/ Standard 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","60-64 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","1200","Not applicable","1772209771"
"171","160101061000003010","Western Cape","Male","32","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Disabled","Disabled","Urban","Highest income quintile","16000","11000","226854579"
"172","160101061000003010","Western Cape","Female","29","Coloured","No","0","Nearby","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","16000","5000","226854579"
"173","160101061000003010","Western Cape","Female","10","Coloured","No","0","Nearby","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","6:35","Not applicable","Not applicable","Not applicable","7:20","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","10-14 years","Walking all the way","45","Not disabled","Not disabled","Urban","Highest income quintile","16000","Not applicable","226854579"
"174","160101061000003010","Western Cape","Female","3","Coloured","No","0","Nearby","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Highest income quintile","16000","Not applicable","226854579"
"175","160101061000004990","Western Cape","Male","45","Coloured","No","0","Not applicable","Grade 6/Standard 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Quintile 4","9480","5000","1679324393"
"176","160101061000004990","Western Cape","Female","48","Coloured","No","0","Nearby","Grade 4/ Standard 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Quintile 4","9480","Not applicable","1679324393"
"177","160101061000004990","Western Cape","Female","28","Coloured","No","0","Nearby","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Quintile 4","9480","2800","1679324393"
"178","160101061000004990","Western Cape","Female","24","Coloured","No","0","Nearby","Grade 11/ Standard 9/ Form 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","9480","1400","1679324393"
"179","160101061000004990","Western Cape","Female","11","Coloured","Yes","1","Nearby","Grade 2 / Sub B/Class 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:15","0","0","0","7:25","Car/ Bakkie passenger","Walking all the way","Not applicable / I do not pay","Not applicable","10-14 years","Car/Bakkie/Truck/Lorry passenger","10","Not disabled","Not disabled","Urban","Quintile 4","9480","Not applicable","1679324393"
"180","160101061000007010","Western Cape","Male","45","Coloured","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Disabled","Disabled","Urban","Highest income quintile","284000","284000","169173531"
"181","160101061000007010","Western Cape","Female","20","Coloured","No","0","Not applicable","Grade 11/ Standard 9/ Form 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","284000","Not applicable","169173531"
"182","160101061000007010","Western Cape","Female","11","Coloured","No","0","Nearby","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:15","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","10-14 years","Walking all the way","15","Disabled","Disabled","Urban","Highest income quintile","284000","Not applicable","169173531"
"183","160101061000008990","Western Cape","Male","32","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","4540","3700","2574337076"
"184","160101061000008990","Western Cape","Female","30","Coloured","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","4540","Not applicable","2574337076"
"185","160101061000008990","Western Cape","Female","8","Coloured","Yes","1","Nearby","Grade 2 / Sub B/Class 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:15","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","05-09 years","Walking all the way","15","Not disabled","Not disabled","Urban","Quintile 3","4540","Not applicable","2574337076"
"186","160101061000008990","Western Cape","Male","7","Coloured","Yes","1","Nearby","Grade 1/ Sub A/Class 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:15","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","05-09 years","Walking all the way","15","Not disabled","Not disabled","Urban","Quintile 3","4540","Not applicable","2574337076"
"187","160101061000008990","Western Cape","Male","2","Coloured","Yes","1","Nearby","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","VREDENDAL","Western Cape","2","5","7:48","Not applicable","Not applicable","Not applicable","8:00","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","00-04 years","Walking all the way","12","8","8","Urban","Quintile 3","4540","Not applicable","2574337076"
"188","160101061000012000","Western Cape","Male","42","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","26900","10000","3207700078"
"189","160101061000012000","Western Cape","Female","42","Coloured","No","0","Not applicable","Grade 6/Standard 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","26900","2400","3207700078"
"190","160101061000012000","Western Cape","Male","35","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","26900","5000","3207700078"
"191","160101061000012000","Western Cape","Female","24","Coloured","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","26900","1500","3207700078"
"192","160101061000012000","Western Cape","Male","23","Coloured","No","0","Nearby","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","26900","8000","3207700078"
"193","160101061000012000","Western Cape","Female","19","Coloured","No","0","Nearby","Grade 12/Standard 10/Form 5/Matric (No Exemption)","Yes","Further Education and Training College (FET)","Attending classes","VREDENDAL","Western Cape","2","5","7:20","Not applicable","Not applicable","Not applicable","7:25","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","15-19 years","Walking all the way","5","Not disabled","Not disabled","Urban","Quintile 4","26900","Not applicable","3207700078"
"194","160101061000012000","Western Cape","Female","16","Coloured","No","0","Nearby","Grade 10/ Standard 8/ Form 3","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:20","Not applicable","Not applicable","Not applicable","7:25","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","15-19 years","Walking all the way","5","Not disabled","Not disabled","Urban","Quintile 4","26900","Not applicable","3207700078"
"195","160101061000012000","Western Cape","Female","6","Coloured","No","0","Nearby","Grade R/00","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:20","Not applicable","Not applicable","Not applicable","7:25","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","05-09 years","Walking all the way","5","Not disabled","Not disabled","Urban","Quintile 4","26900","Not applicable","3207700078"
"196","160101061000012000","Western Cape","Female","2","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Quintile 4","26900","Not applicable","3207700078"
"197","160101061000014020","Western Cape","Male","55","African/Black","No","0","Nearby","Grade 2 / Sub B/Class 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","55-59 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","2200","2200","1799078937"
"198","160101061000016000","Western Cape","Male","46","Coloured","No","0","It was by choice","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","6570","5200","1834918216"
"199","160101061000016000","Western Cape","Female","45","Coloured","No","0","It was by choice","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","6570","1090","1834918216"
"200","160101061000016000","Western Cape","Female","25","Coloured","No","0","It was by choice","Grade 10/ Standard 8/ Form 3","Yes","Further Education and Training College (FET)","Attending classes","VREDENDAL","Western Cape","2","5","8:00","Not applicable","Not applicable","Not applicable","8:10","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","25-29 years","Walking all the way","10","Not disabled","Not disabled","Urban","Quintile 3","6570","Not applicable","1834918216"
"201","160101061000016000","Western Cape","Female","18","Coloured","No","0","It was by choice","Grade 10/ Standard 8/ Form 3","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:20","Not applicable","Not applicable","Not applicable","7:30","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","15-19 years","Walking all the way","10","Not disabled","Not disabled","Urban","Quintile 3","6570","Not applicable","1834918216"
"202","160101061000016000","Western Cape","Female","19","Coloured","No","0","It was by choice","Grade 12/Standard 10/Form 5/Matric (No Exemption)","Yes","Further Education and Training College (FET)","Attending classes","VREDENDAL","Western Cape","2","5","8:00","Not applicable","Not applicable","Not applicable","8:10","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","15-19 years","Walking all the way","10","Disabled","Disabled","Urban","Quintile 3","6570","Not applicable","1834918216"
"203","160101061000016000","Western Cape","Female","12","Coloured","No","0","It was by choice","Grade 4/ Standard 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","6:45","Not applicable","Not applicable","Not applicable","7:30","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Walking all the way","45","Not disabled","Not disabled","Urban","Quintile 3","6570","Not applicable","1834918216"
"204","160101061000016000","Western Cape","Male","5","Coloured","Yes","1","It was by choice","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","VREDENDAL","Western Cape","2","5","7:46","Not applicable","Not applicable","Not applicable","8:00","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","14","Not disabled","Not disabled","Urban","Quintile 3","6570","Not applicable","1834918216"
"205","160101061000020000","Western Cape","Male","40","Coloured","No","0","Nearby","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","5656","3016","2442758503"
"206","160101061000020000","Western Cape","Female","33","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","5656","1800","2442758503"
"207","160101061000020000","Western Cape","Female","16","Coloured","Yes","1","Nearby","Grade 8/Standard 6/Form 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:15","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","15-19 years","Walking all the way","15","Not disabled","Not disabled","Urban","Quintile 3","5656","Not applicable","2442758503"
"289","161100311000028990","Western Cape","Female","0","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Quintile 2","1600","Not applicable","4906892084"
"208","160101061000020000","Western Cape","Male","12","Coloured","Yes","1","Nearby","Grade 4/ Standard 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:15","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Walking all the way","15","Not disabled","Not disabled","Urban","Quintile 3","5656","Not applicable","2442758503"
"209","160101061000020000","Western Cape","Male","4","Coloured","Yes","1","Nearby","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:15","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","00-04 years","Walking all the way","15","8","8","Urban","Quintile 3","5656","Not applicable","2442758503"
"210","160101131000003010","Western Cape","Female","42","Coloured","No","0","It was by choice","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","1720183401"
"211","160101131000003010","Western Cape","Male","16","Coloured","No","0","It was by choice","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","1720183401"
"212","160101131000004990","Western Cape","Female","39","Coloured","Yes","1","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","1200","Not applicable","1847718312"
"213","160101131000004990","Western Cape","Female","17","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","1200","Not applicable","1847718312"
"214","160101131000004990","Western Cape","Female","15","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","1200","Not applicable","1847718312"
"215","160101131000004990","Western Cape","Male","15","Coloured","No","0","Not applicable","Grade 4/ Standard 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","1200","Not applicable","1847718312"
"216","160101131000004990","Western Cape","Male","6","Coloured","No","0","Not applicable","Unspecified","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","05-09 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","1200","Not applicable","1847718312"
"217","160101131000004990","Western Cape","Male","4","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Quintile 2","1200","Not applicable","1847718312"
"218","160101131000007010","Western Cape","Male","58","African/Black","No","0","Not applicable","Grade 6/Standard 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","55-59 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2113307081"
"219","160101131000007010","Western Cape","Female","40","African/Black","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2113307081"
"220","160101131000007010","Western Cape","Male","18","African/Black","No","0","Nearby","Grade 7/Standard 5/ ABET 3","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:20","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","15-19 years","Walking all the way","20","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2113307081"
"221","160101131000007010","Western Cape","Female","23","African/Black","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2113307081"
"222","160101131000007010","Western Cape","Male","14","African/Black","No","0","Nearby","Grade R/00","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:20","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","10-14 years","Walking all the way","20","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2113307081"
"223","160101131000007010","Western Cape","Female","5","African/Black","No","0","Nearby","No schooling","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","7:00","Not applicable","Not applicable","Not applicable","7:20","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","05-09 years","Walking all the way","20","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2113307081"
"224","160101131000007010","Western Cape","Male","21","African/Black","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2113307081"
