Delivered,Citation,Judgment,Year
10/1/02,Allie NO and Another v Department of Land Affairs and Others (LCC13/00) [2002],LCC 13/00,2002
10/7/02,Keller v Fourie and Another (LCC92R/02) [2002],LCC 92R/02,2002
10/18/02,Transvaal Agricultural Union v Minister of Agriculture and Land Affairs and Others (LCC 33/01) [2002],LCC 33/01,2002
10/18/02,Joosten v Dlamini (LCC94R/02) [2002],LCC 94R/02,2002
10/31/02,Mostert v Duiker and Another (LCC101R/02) [2002],LCC 101R/02,2002
11/8/02,Niemand v Carolus and Another (LCC99R/02) [2002],LCC 99R/02,2002
11/20/02,Kusa Kusa CC v Mbele (LCC39/02) [2002],LCC 39/02,2002
11/20/02,Hurenco Boerdery (Pty) Ltd and Others v Regional Land Claims Commissioner Northern Province and Another (LCC99/01) [2002],LCC 99/01,2002
11/22/02,Minister of Defence and Another v Khosis Community at Lohatla and Others (LCC16/97) [2002],LCC 16/97,2002
11/22/02,Deo Volente Rusoord BK v Shongwe and Others (LCC18/00) [2002],LCC 18/00,2002
11/28/02,Beneke v Mashinini and Another (LCC57R/02) [2002],LCC 57R/02,2002
12/6/02,Friend v Masimula (LCC103R/02) [2002],LCC 103R/02,2002
12/23/02,Ndebele-Ndzundza Community Re: Farm Kafferskraal No 181JS (LCC3/00) [2002],LCC 3/00,2002
1/27/03,Van Rensburg NO and another v De Bruin and others (LCC93R/02) [2003],LCC 93R/02,2003
1/29/03,Biffen v Sithole and another (LCC07R/02) [2003],LCC 07R/02,2003
2/6/03,Mahlangu NO v Minister of Land Affairs and others (LCC116/99) [2003],LCC 116/99,2003
2/10/03,Kloof Gold Mining Limited t/a Leeudoorn Gold Mine v Mnengele and another (LCC62/01) [2003]),LCC 62/01,2003
2/14/03,Transvaal Agricultural Union v Minister of Agriculture and Land Affairs and others (LCC33/01) [2003],LCC 33/01,2003
2/18/03,Van Den Berg v Skosana (LCC10R/03) [2003],LCC 10R/03,2003
2/24/03,Hanekom v Hendriks en andere (LCC13R/03) [2003],LCC 13R/03,2003
4/8/03,Nhlabathi and others v Fick (LCC42/02) [2003],LCC 42/02,2003
4/15/03,Kara NO and Others v Department of Land Affairs (LCC44/98) [2003],LCC 44/98,2003
4/25/03,Gounden v Properties Formerly known as the Farm Cato Manor No 812 (LCC87/99) [2003],LCC 87/99,2003
5/12/03,Land en Landbouontwikkelingsbank van Suid-Afrika v Conradie (LCC31R/03) [2003],LCC 31R/03,2003
5/12/03,Eikenbosch Farm (Pty) Ltd v Matthews (LCC23R/03) [2003],LCC 23R/03,2003
5/22/03,Geldenhuys v Msimang and Another (LCC 37R/03) [2003],LCC 37R/03,2003
5/23/03,Trustees van die Molteno Trust v Arendorf and Others (LCC 36R/03) [2003],LCC 36R/03,2003
5/23/03,Brand v Daniels and Another (LCC 14R/03) [2003],LCC 14R/03,2003
5/26/03,Van Dyk and Another v Mthimunye and Another (LCC 38/02) [2003],LCC 38/02,2003
5/30/03,Dukuduku Community v Regional Land Claims Commissioner: Kwazulu-Natal and another (LCC30/02) [2003],LCC 30/02,2003
6/11/03,Vita Fresh Farm v Ngubane and Others (LCC43R/03) [2003],LCC 43R/03,2003
6/12/03,De Wit v May (LCC45R/03) [2003],LCC 45R/03,2003
6/17/03,Trustess van Linmar Trust and Another v De Witt and Another (LCC46r/03) [2003],LCC 46r/03,2003
7/1/03,Ouwerf Boerdery (Edms) Bpk v September en andere (LCC48R/03) [2003],LCC 48R/03,2003
7/1/03,Keppler and others v Department of Land Affairs (LCC116/98) [2003],LCC 116/98,2003
7/22/03,Monyeki and Another v Potion 608 New Belgium (LCC01-03) [2003],LCC 01/03,2003
8/18/03,Matlou v Cohen (LCC 63/03) [2003],LCC 63/03,2003
8/21/03,Prizetrade 44 (Pty) Ltd v Memane and Others (LCC35/02) [2003],LCC 35/02,2003
8/25/03,Phakathi and Others v Van Vos Lens Property Development CC (LCC51/03) [2003],LCC 51/03,2003
8/28/03,Magome v Pannar Research Farm (Pty) Ltd and Another (LCC 17/02) [2003],LCC 17/02,2003
9/11/03,Smith v Kgoleng and Others (LCC 26R/02) [2003],LCC 26R/02,2003
9/22/03,Macassar Land Claims Committee v Maccsand CC and Others (LCC37/03) [2003],LCC 37/03,2003
9/23/03,Wichmann and Another v Langa and Others (LCC59/01) [2003],LCC 59/01,2003
9/26/03,Macassar Land Claims Committee v Maccsand CC and Others (LCC37/03) [2003],LCC 37/03,2003
9/26/03,Kriek v Buthelezi (LCC24/01) [2003],LCC 24/01,2003
10/22/03,Ndebele Ndzundza Community v Farm Kafferskraal No 181 JS (LCC 3/00) [2003],LCC 3/00,2003
11/25/03,Maccsand CC and Others v Macassar Land Claim Committee (Application to Vary and Rescindl) (LCC37/03) [2003],LCC 37/03,2003
11/25/03,Maccsand CC and Others v Macassar Land Claim Committee (Application for Leave to Appeal) (LCC37/03) [2003],LCC 37/03,2003
11/27/03,Lappeman and Others v Mphela NO and Others (LCC37/02) [2003],LCC 37/02,2003
12/5/03,Baphiring Community v Uys and Others (LCC64/98) [2003],LCC 64/98,2003
2/11/04,Olivier v Choma and Another (LCC109R/03) [2004],LCC 109R/03,2004
2/20/04,Visser v Hartzenberg (LCC27R/03) [2004],LCC 27R/03,2004
2/25/04,Sparrow v Morementsi en 'n Ander (LCC116R/03) [2004],LCC 116R/03,2004
2/25/04,Dreyer v Lekgari en Andere (LCC04R/04) [2004],LCC 04R/04,2004
3/3/04,Jaco Hough Boerdery Trust v Smith and Others (LCC15R/04) [2004],LCC 15R/04,2004
3/8/04,"Anglo Operations Limited and Another v Jiyane and Others, Anglo Operations Limited and Another v Mthombeni and Others; Anglo Operations Limited and Another v Mahlangu and Others; Anglo Operations Limited and Another v Mkhalipe and Others (LCC92/01, LCC93/01, LCC95/01, LCC01/02) [2004]","LCC 92/01, 
 LCC 93/01, 
 LCC 95/01, 
 LCC 01/02",2004
4/3/04,Botha v Morobane and Others (LCC35R/04) [2004],LCC 35R/04,2004
4/5/04,Khumalo NO v Minister of Land Affairs and Another (LCC109/99) [2004],LCC 109/99,2004
4/22/04,McKenzie NO and Another v Lukas and Others (LCC11R/04) [2004],LCC 11R/04,2004
4/29/04,Richtersveld Community v Alexkor Limited and Another (LCC151/98) [2004],LCC 151/98,2004
6/22/04,Vilikazi v Klingenberg NO and Others (LCC70/00) [2004],LCC 70/00,2004
6/28/04,Hurwitz t/a Leashof v Brits (LCC31R/04) [2004],LCC 31R/04,2004
6/28/04,Du Toit v Fielies and Another (LCC69R/04) [2004],LCC 69R/04,2004
8/31/04,Vilikazi v Klingenberg NO and Others (LCC70/00) [2004],LCC 70/00,2004
9/13/04,Pillay and Others (LCC1/99) [2004],LCC 1/99,2004
9/14/04,Mashilane Community and Another v Minister for Agriculture and Land Affairs and Others (LCC74/03) [2004],LCC 74/03,2004
10/19/04,"Landman and Another v Ndlozi, Landman and Another v Gama (LCC80/2003, LCC81/2003) [2004]","LCC 80/2003, LCC 81/2003",2004
10/26/04,SA Baard Boerdery v Pofadder (LCC97R/04) [2004],LCC 97R/04,2004
11/16/04,Msiza and Others v Uys and Others (LCC39/01) [2004],LCC 39/01,2004
11/29/04,Morceaux Boerdery Trust v Vergotine and Another (LCC110R/04) [2004],LCC 110R/04,2004
12/20/04,Ratsegaai Community In Re: Ewing NO and Others v Diratsegae Communal Property Association and Others (LCC88/98) [2004],LCC 88/98,2004
2/4/05,Inhoek Varkboerdery (Edms) Bpk v Kok and Others (LCC03R/05) [2005],LCC 03R/05,2005
3/9/05,Mphela and Others v Engelbrecht and Others (LCC66/01) [2005],LCC 66/01,2005
5/12/05,Du Plesis v Mosia (LCC117R/04) [2005],LCC 117R/04,2005
5/20/05,Walker v Shove and Another (LCC23/02) [2005],LCC 23/02,2005
5/26/05,Imizize Tribal Authority v Hloweni Mfolozi and Etyeni Communities and Others (LCC41/03) [2005],LCC 41/03,2005
6/1/05,Mphela and Others v Engelbrecht and Others (LCC66/01) [2005],LCC 66/01,2005
6/3/05,Popela Community v Department of Land Affairs and Another In Re: Restitution Claim Boomplaats 408LT Presently Consolidated into Goedgelegen 566LT (LCC52/00) [2005],LCC 52/00,2005
9/9/05,Hlaneki and Others v Commission on Restitution of Land Rights and Others (LCC43/02) [2005],LCC 43/02,2005
9/21/05,Geldenhuys v Thwala and Others (LCC18/05) [2005],LCC 18/05,2005
10/14/05,Hlaneki and Others v Commission on Restitution of Land Rights and Others (LCC43/02) [2005],LCC 43/02,2005
4/10/06,Smith v Ndweni (LCC01R/06) [2006],LCC 01R/06,2006
4/10/06,Elankor Ses (Pty) Ltd v Ngcosholo and Others (LCC31R/06) [2006],LCC 31R/06,2006
5/10/06,Matau v Longrops 5 (Pty) Ltd and Others (LCC63/06) [2006],LCC 63/06,2006
6/26/06,Umoba Farms (Pty) Ltd v Macebo and Others (LCC71R/06) [2006],LCC 71R/06,2006
7/27/06,Dladla v Brits (LCC57/05) [2006],LCC 57/05,2006
8/25/06,Umoba Farms (Pty) Ltd v Macebo and Others (LCC71R/06) [2006],LCC 71R/06,2006
10/11/06,Mbhense v Brown and Another (LCC33/05) [2006],LCC 33/05,2006
10/11/06,"Amfarms Realisation Company Limited and Others v Vikilahle, Anglo American Farms Limited and Another v Simons; Anglo American Farms Limited and Another v Lufefe; Amfarms Realisation Company Limited and Another v Bierwinkel (LCC76/05 , LCC77/05 , LCC78/05 , LCC81/05) [2006]","LCC 76/05 , LCC 77/05 , LCC 78/05 , LCC 81/05",2006
10/13/06,Labuschagne and Another v Ntshwane (LCC64/03) [2006],LCC 64/03,2006
11/14/06,Alzu Ondernemings (Pty) Ltd and Another v Mabena (LCC143R/06) [2006],LCC 143R/06,2006
11/17/06,Van der Colf v Van Rooyen and Others (LCC122R/06) [2006],LCC 122R/06,2006
12/8/06,Minaar NO v Regional Land Claims Commissioner for Mpumalanga and Others (LCC42/06) [2006],LCC 42/06,2006
2007 01 01,Klink v Klink (LCC59R/2007) [2007],LCC 59R/2007,2007
1/31/07,"Singo and Others v Carradale Estates CC (LCC63R/04, LCC50/04) [2007]","LCC 63R/04, LCC 50/04",2007
2/8/07,Regional Land Claims Commissioner for Mpumalanga v Minnaar NO (LCC42/2006) [2007],LCC 42/2006,2007
2/16/07,Rand Water v Tshabalala and Others (LCC50/05) [2007],LCC 50/05,2007
3/1/07,Grootdraai Boerdery (Pty) Ltd v Dlamini (LCC05/07) [2007],LCC 05/07,2007
3/6/07,Tshivhula v Koedoepan Boerdery CC and Another (LCC15/07) [2007],LCC 15/07,2007
3/7/07,Fargo and Others v Vecto Trade (Edms) Bpk (LCC96/06) [2007],LCC 96/06,2007
3/19/07,Joubert v Hendricks and Another (LCC55/05) [2007],LCC 55/05,2007
5/7/07,Bouvest 2173 CC and Others v Commission on Restitution of Land Rights and Others (LCC68/2006) [2007],LCC 68/2006,2007
6/1/07,Mabena and Others v Puntlyf 520 Investments and Others (LCC 79/04) [2007],LCC 79/04,2007
6/11/07,Zueger v Chihlango and Others (LCC46R/07) [2007],LCC 46R/07,2007
6/11/07,Bosworth v Tradeprops 106 (Pty) Ltd (LCC13/07) [2007],LCC 13/07,2007
6/12/07,Jansen van Rensburg v Khumalo and Others (LCC39R/07) [2007],LCC 39R/07,2007
6/14/07,Nederhuitse Hervormde Kerk (Geemente van Ruskoppies Dwaalboom) v Kotsedi (LCC47R/07) [2007],LCC 47R/07,2007
6/20/07,"Amfarms Realisation Company Limited and Others v Hontyi and Others, Anglo American Farms Limited and Another v Claasen and Others; Anglo American Farms Limited and Another v Lufefe; Anglo American Farms Limited and Another v Williams and Others; Anglo American Farms Limited and Another v Klaase; Mfazo and Others v Amfarms Realisation Company Limited and Others (LCC76/05 , LCC77/05, LCC78/05 , LCC79/05, LCC80/05, LCC101/05) [2007]","LCC 76/05 , 
 LCC 77/05, 
 LCC 78/05 , 
 LCC 79/05, 
 LCC 80/05, 
 LCC 101/05",2007
7/11/07,Van Heerden v Magaga and Others (LCC48R/2007) [2007],LCC 48R/2007,2007
7/27/07,Bango and Others v Boschpoort Ondernemings (Pty) Ltd (LCC74/20057) [2007],LCC 74/20057,2007
7/30/07,Kiepersol Poultry Farm v Pasiya (LCC36/06) [2007],LCC 36/06,2007
8/14/07,Maccsand CC v Macassar Land Claims Committee and Another (LCC 37/03) [2007],LCC 37/03,2007
2007 089 07,Bucklands Communal Property Association v Government of the Republic of South Africa and Others (LCC48/2006) [2007],LCC 48/2006,2007
9/14/07,Train v Msomi and Others (LCC83/2007) [2007],LCC 83/2007,2007
9/14/07,"Kungwini Local Municipality v Puntlyf 520 Investments (Pty) Ltd and Others (LCC86/2007) [2007] 
",LCC 86/2007,2007
9/28/07,Omar and Another v Minister of Agriculture & Land Affairs and Others (LCC102/07) [2007],LCC 102/07,2007
10/1/07,"Lebowa Platinum Mines Limited v Viljoen (LCC71/2007) [2007] 
",LCC 71/2007,2007
10/11/07,Simpson v Ntsele and Another (LCC38/03) [2007],LCC 38/03,2007
10/11/07,Simpson v Ntsele and Another (LCC38/03) [2007],LCC 38/03,2007
12/4/07,"Nkomazi Municipality v Ngomane of Lugedlane Community and Others (LCC74/06) [2007] 
",LCC 74/06,2007
12/6/07,Sundowners by Stellenbosch BK v Peinke and Another (LCC130R/07) [2007],LCC 130R/07,2007
12/6/07,Melsetter (Edms) BPK v Ceylon and Others (LCC123R/07) [2007],LCC 123R/07,2007
2008 01 01,Move-on-up 1014 CC and Others v Zulu (LCC135/06) [2008],LCC 135/06,2008
2008 01 01,Monyeki and Another v Regional Land Claims Commission and Another (LCC18/2004) [2008],LCC 18/2004,2008
1/30/08,Sibeko and Another v De Wet Rautenbachent and Others (LCC135/2007) [2008],LCC 135/2007,2008
2/1/08,Macassar Land Claims Committee v Maccsand CC and Others (LCC37/2003) [2008],LCC 37/2003,2008
2/8/08,Lusan Premium Wines (Edms) Bpk v Ontong and Others (LCC 89/02) [2008],LCC 89/02,2008
2/29/08,Mhlongo v Sesley Farm Trust and Another (LCC 95/2006) [2008],LCC 95/2006,2008
3/14/08,Njokweni v Luthuli Ranches CC and Others (LCC22/2008) [2008],LCC 22/2008,2008
3/25/08,Republic of South Africa and Another v Meinjies and Others (LCC 44/1999) [2008],LCC 44/1999,2008
4/22/08,Bezuidenhout and Others v Commission on Restitution of Land Rights and Others (LCC120/2006) [2008],LCC 120/2006,2008
4/24/08,Mariti Landgoed (Pty) Ltd v Minister of Land and Agricultural Affairs and Others (LCC132/06) [2008],LCC 132/06,2008
5/8/08,Majeje Traditional Authority v Ba-Phalaborwa ba-ga-Selwane Community and Another (LCC74/2004) [2008],LCC 74/2004,2008
5/22/08,Afriblaze Leisure (Pty) Ltd and Others v Commission on Restitution of Land Rights and Others (LCC16/2007) [2008],LCC 16/2007,2008
6/4/08,Moller and Others v Nhatladisha and Others (LCC06/07) [2008],LCC 06/07,2008
11/20/08,Halle and Another v Downs (LCC78R/2007) [2008],LCC 78R/2007,2008
11/26/08,Greyling and Others v Nkosi and Others (LCC45/05) [2008],LCC 45/05,2008
1/13/09,ALPOA and Others v Department of Land Affairs and Others (LCC82/04) [2009],LCC 82/04,2009
3/4/09,Gate Development (Pty) Ltd and Another v Mahlangu and Others (LCC103/08) [2009],LCC 103/08,2009
5/28/09,Ndala and Another v Visagie and Another (LCC 70/2009) [2009],LCC 70/2009,2009
6/17/09,Rock Farm (Pty) Ltd v Nkosi and Others (LCC 105/2008) [2009],LCC 105/2008,2009
6/22/09,"Mollem Boerdery (Pty) Ltd v Munchu, Mollem Boerdery (Pty) Ltd v Leganjane (LCC20R/2009, LCC23R/2009) [2009]","LCC 20R/2009, LCC 23R/2009",2009
6/22/09,Mollem Boerdery (Pty) Ltd v Modisane (LCC21R/2009) [2009],LCC 21R/2009,2009
8/14/09,Majola v Mortimer NO and Others (LCC137/2009) [2009],LCC 137/2009,2009
8/17/09,Thwala v Greyling and Another (LCC124/2009) [2009],LCC 124/2009,2009
8/17/09,Matt Trading (Pty) Ltd v Sibiya (LCC118/2006) [2009],LCC 118/2006,2009
9/4/09,"Crafcor Farming (Pty) Ltd v Regional Land Claims Commissioner, Kwazulu-Natal and Others (LCC46/2007) [2009]",LCC 46/2007,2009
9/9/09,Monyeki and Another v Regional Land Claims Commissioner: Limpopo Province and Another (LCC 18/04) [2009],LCC 18/04,2009
9/19/09,"Desai v Registrar of Deeds, Pietermaritzburg and Others (LCC19/09) [2009]",LCC 19/09,2009
10/16/09,Swart v Mahlangu (LCC 47R/2009) [2009],LCC 47R/2009,2009
11/8/09,Khumalo and Others v ERF 507 Charles Street (Pty) Ltd and Others (LCC 232/2009) [2009],LCC 232/2009,2009
11/9/09,National Union of Mineworkers and Another v Murray & Roberts Cementations (Pty) Ltd and Another (LCC193/09) [2009],LCC 193/09,2009
11/25/09,Greyling and Others v Nkosi and Others (LCC45/05) [2009],LCC 45/05,2009
11/25/09,Nkosi and Others v Greyling and Others (LCC45/05) [2009],LCC 45/2005,2009
12/28/09,Ceres Fruit Processors v Folotie and and Another (LCC36R/2009) [2009],LCC 36R/2009,2009
1/19/10,Baphiring Community v Uys and Others (LCC64/1998) [2010],LCC 64/1998,2010
3/12/10,Mazizini Community v Emfuleni Resorts (Pty) Ltd and Others (LCC 23/07) [2010],LCC 23/07,2010
3/19/10,"Booth and Others v Minister of Land Affairs and Agriculture and Others (LCC30/2007) [2010]
",LCC 30/2007,2010
3/25/10,Pietersen v Van Deventer (LCC 158/2009) [2010],LCC 158/2009,2010
3/26/10,Lebogang v Wallach and Others (LCC 05/2010) [2010],LCC 05/2010,2010
3/26/10,"King Sabata Dalindyebo Municipality v Njemla, Njemla v King Sabata Dalindyebo Municipality and Others (LCC 66/07) [2010] 
",LCC 66/07,2010
4/6/10,"Thuthuka Farming v Mofokeng and Others (LCC55R/2009) [2010] 
",LCC 55R/2009,2010
4/12/10,Normandien Farms (Pty) Ltd and Another v Twala and Another (LCC24/2010) [2010],LCC 24/2010,2010
4/14/10,Wagendrift Safaries (Pty) Ltd v Shelembe and Another (LCC22/2010) [2010],LCC 22/2010,2010
4/22/10,Kudus Kloof Trust v Teni and Others (LCC 61R/2008) [2010],LCC 61R/2008,2010
4/29/10,"Baphiring Community v Uys and Others (LCC64/1998) [2010]
",LCC 64/1998,2010
4/30/10,Midlands North Research Group and Others v Kusile Land Claims committee and Another ( LCC21/2007) [2010],LCC 21/2007,2010
5/4/10,"Njemla v King Sabata Dalindyebo Municipality ( LCC66/07) [2010] 
",LCC 66/07,2010
5/5/10,Bongo Safaris (Pty) Ltd and Others v Minister of Rural Development and Land Reform and Others (LCC 250/2009) [2010],LCC 250/2009,2010
5/12/10,"Rajbunsee v Regional Land Claims Commissioner, Kwazulu-Natal and Others (LCC 168/2008) [2010]",LCC 168/2008,2010
5/14/10,Boschbank Plaas (Pty) Ltd and Another v Mahlangu and Another (LCC 14/2006) [2010],LCC 14/2006,2010
5/18/10,Quinella Trading (Pty) Ltd and Others v Minister of Rural Development and Land Reform and Others (LCC 03/2010) [2010],LCC 03/2010,2010
5/20/10,Van Wyk v Mokoena and Others (LCC 59R/2009) [2010],LCC 59R/2009,2010
5/31/10,Moeketsi v Regional Land Claims Commissioner Gauteng and North West Provinces and Others (LCC30/2008) [2010],LCC 30/2008,2010
6/7/10,Makhaza v FCL Farming CC and Another (LCC 59/2009) [2010],LCC 59/2009,2010
6/9/10,Rica Piggery and Abattoir (Pty) Ltd v Derello (LCC 07R/2010) [2010],LCC 07R/2010,2010
8/4/10,JAD Properties Trust v Tshabalala and Others (LCC 58R/2009) [2010],LCC 58R/2009,2010
8/18/10,Goosen v Mtetwa (LCC27R/2010) [2010],LCC 27R/2010,2010
9/13/10,"Pegma 27 Investment (Pty) Ltd and Another v Regional Land Claims Commissioner, Kwazulu-Natal and Others (LCC 07/2009) [2010]",LCC 07/2009,2010
9/14/10,Mokala Belegings (Pty) Ltd and Another v Minister of Rural Development and land Reform and Others (LCC 12/2010) [2010],LCC 12/2010,2010
9/15/10,Greater Tenbosch Land Claims Committee and Others v Regional land Claims Commissioner and Others (LCC74/06) [2010],LCC 74/06,2010
11/18/10,Makhukhuza Community Claimants (LCC 04/2009) [2010],LCC 04/2009,2010
11/24/10,"Baphalane ba Ramokoka Community v Minister of Agriculture and Land Affairs and Others (LCC 09/2007) [2010] 
",LCC 09/2007,2010
11/30/10,Joosten v Dlamini (LCC 122/2006) [2010],LCC 122/2006,2010
12/2/10,Bouwer NO and Others v Linnerts and Others (LCC255/2009) [2010],LCC 255/2009,2010
12/8/10,Elankor Ses (Pty) Ltd v Ngcosholo and Others (LCC 31R/2006) [2010],LCC 31R/2006,2010
12/10/10,"Msomi v Train NO and Others (LCC 95/2009) [2010] 
",LCC 95/2009,2010
12/14/10,King Sabata Dalindyebo Municipality v Kwalindile Community and Others (LCC147/08) [2010],LCC 147/08,2010
12/21/10,Gazebo Ranch (Pt) Ltd v Minister of Land Affairs and Others (LCC 158/2010) [2010],LCC 158/2010,2010
2011 01 01,"PEGMA 27 Investment (Pty) Ltd and Another v Regional Land Claims Commissioner, Kwazulu-Natal and Others (Mamadini No v Mosena and Others) [2011]",LCC 110/2008,2011
2011 01 01,"Desai v Registrar of Deeds, Pietermaritzburg and Others (LCC19/09) [2011]",LCC 19/09,2011
2/11/11,Vredenhof Organic Estate (Pty) Ltd v Hendriks and Another (LCC 111/2010) [2011],LCC 111/2010,2011
2/16/11,Shabalala v Little Swift Investments (62) (Pty) Ltd and Others (LCC139/2009) [2011],LCC 139/2009,2011
2/16/11,Nkunzana Communal Property Trust v Minister of Rural Development and Land Reform and Others (LCC45/2010) [2011],LCC 45/2010,2011
2/17/11,"Mangethe Committee v Regional Land Claims Commissioner, KZN and Others (LCC36/09) [2011]",LCC 36/09,2011
2/24/11,Snyman and Others v Sehemo and Others (LCC 57R/2010 ) [2011],LCC 57R/2010,2011
5/13/11,Nel and Others v Motlabane and Another (192/2009) [2011],LCC 192/2009,2011
5/19/11,Sadien and Another v Jazz Sprit 12 (Pty) Ltd and Others (LCC 26/10) [2011],LCC 26/10,2011
6/16/11,"Du Toit and Another v Minister of Land Affairs/Rural Development and Land Reform and Others (LCC60/2010, LCC61/2010, LCC62/2010) [2011] ZALCC 21 (16 June 2011)","LCC 60/2010, LCC 61/2010, LCC 62/2010",2011
6/23/11,"Farjas (Pty) Ltd v Miinister of Agriculture and Land Affairs and Others, Rainy Days Farms v Miinister of Agriculture and Land Affairs and Others (LCC57/2009, LCC58/2009) [2011] ZALCC 22 (23 June 2011)","LCC 57/2009, LCC 58/2009",2011
8/23/11,Jacobs NO v Government of the Republic of South Africa and Others [2011] ZALCC 23, LCC64/2010 (23 August 2011) LCC 64/2010 ,2011
8/23/11,Diedericks v Univeg Operations South Africa (Pty) Ltd t/a Heldervue Estates (LCC18/2011) [2011] ZALCC 11 (23 August 2011),LCC 18/2011,2011
10/5/11,Majadibodu Community v Commission on Restitution of Land Rights and Others (LCC 147/2010) [2011] ZALCC 19 (5 October 2011),LCC 147/2010,2011
10/27/11,M Bisunder Farming CC v Regional Land Claims Commission (KZN) and Another (LCC188/2010) [2011] ZALCC 13 (27 October 2011),LCC 188/2010,2011
12/12/11,Mashishimale Communal Property Associatio and Another v Hiemstra and Another (LCC 54/2010) [2011] ZALCC 20 (12 December 2011),LCC 54/2010,2011
12/12/11,Spaarveld Boerdery (Edms) Bpk v Sefawa and Others (LCC 195/10) [2011] ZALCC 14 (12 December 2011),LCC 195/10,2011
12/15/11,Mathe and Others v Lanseria Commercial Crossing (Pty) Ltd and Others (LCC196/2010) [2011] ZALCC 15 (15 December 2011),LCC 196/2010,2011
12/22/11,Smuts NO and Others v Baardman and Others (LCC 32R/10) [2011] ZALCC 18 (22 December 2011),LCC 32R/10,2011
2/14/12,Nel v Beleng and Others (LCC 77R/2011),LCC 77R/2011,2012
2/29/12,"Monyeki and Another v Regional Land Claims Commissioner, Limpopo Province and Others (LCC 18/04)",LCC 18/04,2012
3/6/12,Sibanyoni and Another v Umcebo Mining (Pty) Ltd and Others (LCC 03/12),LCC 03/12,2012
3/6/12,Hexros Plase (edms) Bpk v Vermeulen and Others (LCC 31R/2011),LCC 31R/2011,2012
3/14/12,Coetzee & Seuns (Edms) Bpk v Dees (LCC 61R/2011),LCC 61R/2011,2012
4/2/12,"AJB Trust and Another v Boiyane and Another (LCC 102/2011, LCC 103/2011)","LCC 102/2011, LCC 103/2011",2012
4/13/12,May and Others v Minister of Agruculture and Land Affairs and Others (LCC146/2007),LCC 146/2007,2012
4/19/12,Mhlanganisweni Community v Minister of Rural Development and Land Reform and Others (LCC 156/2009),LCC 156/2009,2012
5/8/12,Remhoogte Boerdery Grabouw (Pty) Ltd v Booysen (LCC 27R-2012),LCC 27R-2012,2012
5/30/12,Oudepont (Edms) Bpk v Coetzee (LCC 26R/2012),LCC 26R/2012,2012
6/5/12,Florence (Dodgen) v Broadcount Investments (Pty) Ltd and Others (LCC 148/08),LCC 148/08,2012
7/27/12,Nomsa Veronica Shongwe N.O.and 3 others & The Regional Land Claims Commissioner: Mpumalanga and 18 others (LCC 46/2009),LCC 46/2009,2012
7/31/12,The Traditional Authority of Bapo Ba Mogale Community v The Minister of Agriculture and Land Affairs and 5 others (LCC18/2008),LCC 18/2008,2012
8/17/12,John Buti Matladi on behalf of the Matladi Family v Anglo Rand Holdings Ltd and 7 others (LCC119/2010),LCC 119/2010,2012
9/27/12,Pathmanathan Runganathan Naidoo v The Land Claims Commission and another (LCC112/07),LCC 112/07,2012
10/19/12,Roelof Du Toit N.O and 3 others & H. Valentyn and 2 others (LCC O4R/2012),LCC O4R/2012,2012
10/19/12,Christopher Gerald Hlatshwayo & Adrian Wingfield and 3 others(LCC125/2011),LCC 125/2011,2012
10/19/12,The Dhlomo-Dhlomo Community v the Minister of Agriculture and Land Affairs and 3 others (LCC175/10),LCC 175/10,2012
10/22/12,Samuel Johannes Nortje & Martinus Prinsloo Maree (LCC175/2011),LCC 175/2011,2012
10/29/12,The Minister of Land Affairs/Rural Development and 3 others v Nicholaas J G van Coller & others (LCC61-2/10),LCC 61-2/10,2012
11/14/12,Nomusa Ndaba & Tony Reginald Braithwaite NO and 2 others (LCC179/11),LCC 179/11,2012
11/30/12,Kookfontein Trading Company (Pty) Ltd (LCC37-2008),LCC 37-2008,2012
12/4/12,Hexros Plase (Edms) Bpk & Johannes Frederick and another (59R/2012),LCC 59R/2012,2012
12/7/12,The Regional Land Claims Commissioner and 2 others v Jazz Spirit 12 (PTY) LTD and 3 others (LCC 26/10),LCC 26/10,2012
1/30/13,Blue Horison Investments 10 (Pty) Limited and another & The Regional Land Claims Commissioner Mpumalanga and 16 others (LCC 115/2010),LCC 115/2010,2012
1/3/13,Bakgatla-Ba-Kgafela Communal Property Association v Kgoshi Kgolo Kgafela Kgafela and 10 others (LCC219/2012),LCC 219/2012,2013
1/18/13,"Francis Daniel James Voges and another v Sophy Molusi and 13 others 
 (LCC 85/2010)",LCC 85/2010,2013
1/23/13,Theo Dicke (Pty) v Mamoyabo Machete Snr and another (LCC 22/2012),LCC 22/2012,2013
1/25/13,Pathmanathan Runganathan Naidoo & The Land Claims Commission and another (LCC112/07),LCC 112/07,2013
1/29/13,Pumelelo Florence Mathimbane and another v Normandien Farms (Pty) Ltd (LCC 06/2012),LCC 06/2012,2013
1/29/13,Hendrik Christoffelo Marthienus van Biljon v The Minister of Rural Development and 4 others (LCC 173/2008),LCC 173/2008,2013
3/5/13,Report Mgema and 10 others & Marius Potgeiter (LCC 199/2010),LCC 199/2010,2013
4/10/13,Arie Peters Hoogenboezem v The Minister of Rural Development and Land Reform and another (LCC 68/2005),LCC 68/2005,2013
5/14/13,Rooyendal (Pty) Ltd and 35 others v The Minister of Land Affairs and another (LCC 82/2007),LCC 82/2007,2013
