DISTRICT,INFORMAL_SETTLEMENT,TYPE,XCOORD,YCOORD,INF_STTLMNT_CODE
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540851,-33.950464,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540862,-33.950466,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540875,-33.950469,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540885,-33.95047,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540896,-33.950471,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541037,-33.949644,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54105,-33.949646,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541061,-33.949647,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541073,-33.949649,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541084,-33.94965,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541095,-33.949652,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541042,-33.949623,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541055,-33.949625,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541065,-33.949626,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541078,-33.949629,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541088,-33.949631,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541101,-33.949633,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541174,-33.94933,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541162,-33.949328,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541152,-33.949328,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541139,-33.949326,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541128,-33.949324,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541117,-33.949322,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541121,-33.9493,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541122,-33.9493,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541132,-33.949302,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541145,-33.949304,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541156,-33.949305,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541167,-33.949307,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541164,-33.949195,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541175,-33.949198,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54119,-33.949201,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541203,-33.949204,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541214,-33.949205,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54122,-33.949181,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54121,-33.949179,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541199,-33.949177,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541184,-33.949174,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541172,-33.94917,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541178,-33.949071,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541191,-33.949073,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541202,-33.949075,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541212,-33.949078,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541224,-33.949079,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541215,-33.948967,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541226,-33.948969,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541235,-33.948972,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541248,-33.948973,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541262,-33.948974,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54125,-33.948952,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54124,-33.948949,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54123,-33.948947,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540385,-33.952152,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540382,-33.952163,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540379,-33.952168,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540376,-33.952182,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54038,-33.952175,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540373,-33.952189,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540369,-33.952196,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540366,-33.952203,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540364,-33.952211,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540359,-33.952218,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540357,-33.952224,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540354,-33.952231,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540349,-33.952237,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540346,-33.952244,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540342,-33.952251,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540339,-33.952255,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540334,-33.952262,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540765,-33.950756,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540779,-33.95076,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54079,-33.950762,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540803,-33.950764,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540813,-33.950766,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540771,-33.950733,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540784,-33.950736,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540797,-33.950737,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540807,-33.950739,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54082,-33.950741,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540831,-33.950743,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540783,-33.950687,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540795,-33.950689,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540807,-33.950691,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540819,-33.950694,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54083,-33.950695,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540844,-33.950698,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540788,-33.950662,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.5408,-33.950665,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540812,-33.950667,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540825,-33.95067,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540837,-33.950671,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540848,-33.950673,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540816,-33.950551,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540829,-33.950553,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540841,-33.950554,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540853,-33.950555,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540865,-33.950557,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54088,-33.950536,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540869,-33.950534,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540857,-33.950534,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540846,-33.950532,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540834,-33.950531,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540822,-33.950529,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54091,-33.950424,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540886,-33.950421,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540857,-33.950394,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540881,-33.950397,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54085,-33.950414,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540916,-33.950403,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540874,-33.950419,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540891,-33.950399,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540898,-33.950423,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540869,-33.950395,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540863,-33.950417,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.540903,-33.950401,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538857,-33.952926,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538845,-33.952927,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538834,-33.952929,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538823,-33.952929,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538691,-33.952925,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538462,-33.952844,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538471,-33.952848,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53848,-33.952852,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538489,-33.952854,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538499,-33.952858,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538509,-33.952862,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538519,-33.952866,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538702,-33.952926,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538713,-33.952926,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538742,-33.952928,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538752,-33.95293,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538764,-33.95293,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538775,-33.95293,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538784,-33.95293,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538794,-33.952931,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538805,-33.95293,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538814,-33.95293,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538588,-33.952889,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538578,-33.952885,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538568,-33.952881,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.538538,-33.952872,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53853,-33.952869,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537302,-33.953274,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537331,-33.953272,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537347,-33.953271,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537381,-33.953274,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537392,-33.953274,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537402,-33.953275,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537416,-33.953276,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537427,-33.953276,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537453,-33.953273,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537463,-33.953273,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537473,-33.953272,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537488,-33.953272,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537504,-33.953272,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53761,-33.953282,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537592,-33.953282,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537576,-33.953275,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537552,-33.953273,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537528,-33.953273,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537515,-33.953272,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536167,-33.952953,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535956,-33.952926,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535974,-33.952932,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535987,-33.952937,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535998,-33.952943,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536012,-33.952951,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536028,-33.952957,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536046,-33.952965,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536067,-33.952974,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536097,-33.95298,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536115,-33.952982,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536136,-33.952991,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536157,-33.952996,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541071,-33.949569,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541081,-33.949572,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541091,-33.949575,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541104,-33.949578,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541115,-33.949581,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541076,-33.949534,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541086,-33.949535,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541096,-33.949537,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541104,-33.949538,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541112,-33.94954,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541124,-33.949541,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541212,-33.949029,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.5412,-33.949028,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541188,-33.949026,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541205,-33.949007,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541195,-33.949005,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54123,-33.949009,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541241,-33.949012,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541252,-33.949015,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541223,-33.949031,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541236,-33.949033,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541248,-33.949035,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541217,-33.949007,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541218,-33.949103,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541209,-33.949101,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541195,-33.949099,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541185,-33.949098,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541171,-33.949095,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541228,-33.949145,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541215,-33.949143,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541203,-33.949141,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541179,-33.949259,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541168,-33.949258,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541155,-33.949258,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541142,-33.949255,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.5412,-33.949245,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541189,-33.949243,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541164,-33.949238,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.541175,-33.949241,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.54115,-33.949235,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529808,-33.95016,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529887,-33.950185,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.5299,-33.950189,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.52991,-33.950192,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529922,-33.950196,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529935,-33.950198,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529948,-33.950203,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529966,-33.950208,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529979,-33.950211,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529993,-33.950215,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530231,-33.950303,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530356,-33.950328,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530369,-33.950331,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530381,-33.950333,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530404,-33.95034,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530417,-33.950343,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530429,-33.950347,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53044,-33.95035,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528945,-33.950727,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528933,-33.950722,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528921,-33.950714,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528908,-33.950709,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528898,-33.950706,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528886,-33.950702,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528875,-33.950698,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528863,-33.950694,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528851,-33.950688,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528835,-33.950689,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528812,-33.950681,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528791,-33.950675,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528767,-33.950668,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528756,-33.950664,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528743,-33.950659,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528725,-33.950655,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528718,-33.950652,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528708,-33.95065,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.5287,-33.950646,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528688,-33.950643,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528677,-33.950639,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.528957,-33.95073,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53123,-33.951442,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531244,-33.951446,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531255,-33.951449,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531268,-33.951453,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531309,-33.951466,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531298,-33.951461,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531282,-33.951457,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531334,-33.951475,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531324,-33.951471,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531218,-33.951435,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53121,-33.951431,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531199,-33.951427,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531183,-33.951421,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531168,-33.951418,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531156,-33.951415,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531138,-33.95141,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531128,-33.951407,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531119,-33.951403,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531109,-33.9514,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531099,-33.951397,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531088,-33.951393,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531079,-33.95139,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53107,-33.951388,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531061,-33.951384,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531051,-33.951381,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531041,-33.951378,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531029,-33.951374,EBEJOE001
