"meeting_id","original_start_time","actual_start_time","actual_end_time","house","committee","monitor_name","alt","attendance","chairperson","title","first_name","surname","party_affiliation"
"A00094","2014-07-29T10:00:00.000","2014-07-29T10:00:00.000","2014-07-29T11:40:00.000","NCOP","Select Committee on Appropriations","Dirk","N","P","False","Mr","Vusiwana Emmanuel","Mtileni","EFF"
"A00094","2014-07-29T10:00:00.000","2014-07-29T10:00:00.000","2014-07-29T11:40:00.000","NCOP","Select Committee on Appropriations","Dirk","N","AP","False","Mr","Farhat","Essack","DA"
"A00094","2014-07-29T10:00:00.000","2014-07-29T10:00:00.000","2014-07-29T11:40:00.000","NCOP","Select Committee on Appropriations","Dirk","Y","AP","False","Dr","Younus Cassim","Vawda","EFF"
"A00094","2014-07-29T10:00:00.000","2014-07-29T10:00:00.000","2014-07-29T11:40:00.000","NCOP","Select Committee on Appropriations","Dirk","N","P","False","Mr","Tekoetsile Consolation","Motlashuping","ANC"
"A00094","2014-07-29T10:00:00.000","2014-07-29T10:00:00.000","2014-07-29T11:40:00.000","NCOP","Select Committee on Appropriations","Dirk","N","P","False","Mr","Charel Jacobus","De Beer","ANC"
"A00094","2014-07-29T10:00:00.000","2014-07-29T10:00:00.000","2014-07-29T11:40:00.000","NCOP","Select Committee on Appropriations","Dirk","Y","P","False","Mr","Eugene Jeffrey","Von Brandis","DA"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","N","A","False","Mr","Lennox Bogen","Gaehler","UDM"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","Y","P","False","Mr","Mandla Isaac","Rayi","ANC"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","Y","A","False","Ms","Elizabeth Christina","Van Lingen","DA"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","N","P","False","Ms","Bridget Staff","Masango","DA"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","N","A","False","Mr","Emmanuel Musawenkosi","Mlambo","ANC"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","N","P","False","Mr","Aumsen Singh","Singh","ANC"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","Y","A","False","Mr","Vusiwana Emmanuel","Mtileni","EFF"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","N","P","False","Mr","Christiaan Frederik Beyers","Smit","DA"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","Y","A","False","Mr","Simphiwe George","Mthimunye","ANC"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","N","A","False","Mr","Archibold Jomo","Nyambi","ANC"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","Y","A","False","Mr","Boingotlo Gerard","Nthebe","ANC"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile",,"P","True","Mr","Olifile","Sefako","ANC"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","N","A","False","Mr","Mbuyiselo April","Matebus","EFF"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","N","P","False","Ms","Cathlene","Labuschagne","DA"
"A00095","2014-07-29T10:00:00.000","2014-07-29T10:10:00.000","2014-07-29T11:58:00.000","NCOP","Select Committee on Land and Mineral Resources","Mzandile","N","P","False","Ms","Ellen","Prins","ANC"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne","N","A","False","Mr","Jan Adriaan","Esterhuizen","IFP"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne","N","AP","False","Mr","Steven Mahlubanzima","Jafta","AIC"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne","N","P","False","Mr","James Robert Bourne","Lorimer","DA"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne",,"P","True","Mr","Sahlulele","Luzipo","ANC"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne","N","P","False","Ms","Mapule Veronica","Mafolo","ANC"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne","N","P","False","Mr","Julius Sello","Malema","EFF"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne","N","P","False","Nkosi","Zwelivelile Mandlesizwe Dalibhunga","Mandela","ANC"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne","N","A","False","Mr","Motswaledi Hezekiel","Matlala","ANC"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne","N","P","False","Ms","Nomakhaya Mavis","Mdaka","ANC"
"A00096","2014-07-30T09:00:00.000","2014-07-30T09:25:00.000","2014-07-30T11:12:00.000","NA","Portfolio Committee on Mineral Resources","Carolyne","N","P","False","Mr","Hendrik Cornelus","Schmidt","DA"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva",,"P","True","Mr","Francois","Beukman","ANC"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","Y","A","False","Ms","Deidre","Carter","COPE"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","N","A","False","Mr","Petrus Johannes","Groenewald","FF+"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","N","P","False","Ms","Dianne","Kohler","DA"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","N","A","False","Mr","Jerome Joseph","Maake","ANC"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","N","L","False","Ms","Livhuhani","Mabija","ANC"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","N","A","False","Ms","Dudu Hellen","Mathebe","ANC"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","N","P","False","Mr","Zakhele Njabulo","Mbhele","DA"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","N","P","False","Ms","Martha Phindile","Mmola","ANC"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","N","A","False","Mr","Mangaqa Albert","Mncwango","IFP"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","Y","A","False","Mr","Ahmed Munzoor","Shaik Emam","NFP"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","Y","P","False","Mr","Michael Malisa","Tshishonga","COPE"
"A00097","2014-07-30T09:00:00.000","2014-07-30T09:10:00.000","2014-07-30T12:13:00.000","NA","Portfolio Committee on Police","Eva","N","P","False","Mr","Diliza Lucky","Twala","EFF"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","N","P","False","Ms","Cheryllyn","Dudley","IFP"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","Y","A","False","Dr","Bantubonke Harrington","Holomisa","UDM"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","N","A","False","Dr","Zweledinga Pallo","Jordan","ANC"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","N","P","False","Ms","Santosh Vinita","Kalyan","DA"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","N","P","False","Ms","Tandiwe Elizabeth","Kenye","ANC"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","N","P","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","N","P","False","Mr","Moloko Stanford Armour","Maila","ANC"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail",,"P","True","Mr","Moses Siphosezwe Amos","Masango","ANC"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","Y","A","False","Mr","Mangaqa Albert","Mncwango","IFP"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","N","P","False","Mr","Stevens","Mokgalapa","DA"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","N","P","False","Ms","Magdalene","Moonsamy","EFF"
"A00098","2014-07-30T09:00:00.000","2014-07-30T09:15:00.000","2014-07-30T14:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Ismail","N","P","False","Mr","Loyiso Khanyisa Bunye","Mpumlwana","ANC"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","N","A","False","Ms","Cheryllyn","Dudley","IFP"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","Y","A","False","Dr","Bantubonke Harrington","Holomisa","UDM"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","N","A","False","Dr","Zweledinga Pallo","Jordan","ANC"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","N","P","False","Ms","Santosh Vinita","Kalyan","DA"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","N","P","False","Ms","Tandiwe Elizabeth","Kenye","ANC"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","N","P","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","N","P","False","Mr","Moloko Stanford Armour","Maila","ANC"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga",,"P","True","Mr","Moses Siphosezwe Amos","Masango","ANC"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","Y","A","False","Mr","Mangaqa Albert","Mncwango","IFP"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","N","P","False","Mr","Stevens","Mokgalapa","DA"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","N","P","False","Ms","Magdalene","Moonsamy","EFF"
"A00099",,"2014-07-30T14:30:00.000","2014-07-30T18:00:00.000","NA","Portfolio Committee on International Relations and Co-operation","Tsanga","N","P","False","Mr","Loyiso Khanyisa Bunye","Mpumlwana","ANC"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Bongani Thomas","Bongo","ANC"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Ms","Glynnis","Breytenbach","DA"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","P","False","Mr","Werner","Horn","DA"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","P","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Ms","Khanyisile","Litchfield-Tshabalala","EFF"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Moloko Stanford Armour","Maila","ANC"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Ms","Madipoane Refiloe Moremadi","Mothapo","ANC"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga",,"P","True","Mr","Mathole Serofo","Motshekga","ANC"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga",,,"False","Mr","Seropane Senyane Alton","Mphethi","PAC"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Loyiso Khanyisa Bunye","Mpumlwana","ANC"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","A","False","Dr","Mario Gaspare","Oriani-Ambrosini","IFP"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","James","Selfe","DA"
"A0010","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Steven Nicholas","Swart","ACDP"
"A00100","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:46:00.000","NA","Portfolio Committee on Science and Technology","Sandile",,"P","True","Dr","Monwabisi Bevan","Goqwana","ANC"
"A00100","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:46:00.000","NA","Portfolio Committee on Science and Technology","Sandile","N","A","False","Mr","Nicholous Pro","Khoza","EFF"
"A00100","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:46:00.000","NA","Portfolio Committee on Science and Technology","Sandile","N","A","False","Mr","Nhlanhlakayise Moses","Khubisa","NFP"
"A00100","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:46:00.000","NA","Portfolio Committee on Science and Technology","Sandile","N","P","False","Ms","Annelie","Lotriet","DA"
"A00100","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:46:00.000","NA","Portfolio Committee on Science and Technology","Sandile","N","P","False","Ms","Lindiwe Michelle","Maseko","ANC"
"A00100","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:46:00.000","NA","Portfolio Committee on Science and Technology","Sandile","N","P","False","Mr","Cassel Charlie","Mathale","ANC"
"A00100","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:46:00.000","NA","Portfolio Committee on Science and Technology","Sandile","N","A","False","Ms","Mandisa Octovia","Matshoba","ANC"
"A00100","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:46:00.000","NA","Portfolio Committee on Science and Technology","Sandile","N","L","False","Ms","Lindiwe Ntombikayise","Mjobo","ANC"
"A00100","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:46:00.000","NA","Portfolio Committee on Science and Technology","Sandile","N","P","False","Ms","Johanna Fredrika","Terblanche","DA"
"A00101","2014-07-30T09:30:00.000","2014-07-30T12:00:00.000","2014-07-30T15:40:00.000","NA","Portfolio Committee on Science and Technology","Mzandile",,"P","True","Dr","Monwabisi Bevan","Goqwana","ANC"
"A00101","2014-07-30T09:30:00.000","2014-07-30T12:00:00.000","2014-07-30T15:40:00.000","NA","Portfolio Committee on Science and Technology","Mzandile","N","A","False","Mr","Nicholous Pro","Khoza","EFF"
"A00101","2014-07-30T09:30:00.000","2014-07-30T12:00:00.000","2014-07-30T15:40:00.000","NA","Portfolio Committee on Science and Technology","Mzandile","N","A","False","Mr","Nhlanhlakayise Moses","Khubisa","NFP"
"A00101","2014-07-30T09:30:00.000","2014-07-30T12:00:00.000","2014-07-30T15:40:00.000","NA","Portfolio Committee on Science and Technology","Mzandile","N","P","False","Ms","Annelie","Lotriet","DA"
"A00101","2014-07-30T09:30:00.000","2014-07-30T12:00:00.000","2014-07-30T15:40:00.000","NA","Portfolio Committee on Science and Technology","Mzandile","N","P","False","Ms","Lindiwe Michelle","Maseko","ANC"
"A00101","2014-07-30T09:30:00.000","2014-07-30T12:00:00.000","2014-07-30T15:40:00.000","NA","Portfolio Committee on Science and Technology","Mzandile","N","P","False","Mr","Cassel Charlie","Mathale","ANC"
"A00101","2014-07-30T09:30:00.000","2014-07-30T12:00:00.000","2014-07-30T15:40:00.000","NA","Portfolio Committee on Science and Technology","Mzandile","N","A","False","Ms","Mandisa Octovia","Matshoba","ANC"
"A00101","2014-07-30T09:30:00.000","2014-07-30T12:00:00.000","2014-07-30T15:40:00.000","NA","Portfolio Committee on Science and Technology","Mzandile","N","P","False","Ms","Lindiwe Ntombikayise","Mjobo","ANC"
"A00101","2014-07-30T09:30:00.000","2014-07-30T12:00:00.000","2014-07-30T15:40:00.000","NA","Portfolio Committee on Science and Technology","Mzandile","N","P","False","Ms","Johanna Fredrika","Terblanche","DA"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","P","False","Mr","Derrick","America","DA"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","P","False","Mr","Michael","Bagraim","DA"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","L","False","Ms","Fezeka Sister","Loliwe","ANC"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","L","False","Mr","William Mothipa","Madisha","COPE"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","P","False","Ms","Priscilla Tozama","Mantashe","ANC"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","A","False","Mr","Mangaqa Albert","Mncwango","IFP"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","P","False","Mr","Pebane George","Moteka","EFF"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","A","False","Mr","Hlakudi Frans","Nkoana","ANC"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","P","False","Mr","Ian Michael","Ollis","DA"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","A","False","Mr","Molapi Andries","Plouamma","AGANG"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon","N","A","False","Ms","Tshoganetso Mpho Adolphina","Tongwane","ANC"
"A00102","2014-07-30T09:30:00.000","2014-07-30T09:35:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Labour","Sharon",,"P","True","Ms","Lumka Elizabeth","Yengeni","ANC"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula",,"P","True","Ms","Mary-ann Lindelwa","Dunjwa","ANC"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","A","False","Mr","Nelson Themba","Godi","APC"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","A","False","Mr","Steven Mahlubanzima","Jafta","AIC"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","P","False","Dr","Wilmot Godfrey","James","DA"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","P","False","Ms","Lungiswa Veronica","James","DA"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","P","False","Dr","Patrick","Maesela","ANC"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","P","False","Mr","Amos Fish","Mahlalela","ANC"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","A","False","Ms","Cynthia Nocollege","Majeke","UDM"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","P","False","Mr","Nthako Sam","Matiase","EFF"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","P","False","Ms","Asanda","Matshobeni","EFF"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","P","False","Mr","Itumeleng","Mosala","ANC"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","P","False","Ms","Claudia Nonhlanhla","Ndaba","ANC"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N",,"False","Ms","Sibongile Judith","Nkomo","IFP"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","A","False","Dr","Mario Gaspare","Oriani-Ambrosini","IFP"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","A","False","Mr","Ahmed Munzoor","Shaik Emam","NFP"
"A00103","2014-07-30T09:30:00.000","2014-07-30T09:30:00.000","2014-07-30T15:31:00.000","NA","Portfolio Committee on Health","Olusula","N","P","False","Mr","Heinrich Cyril","Volmink","DA"
"A00104","2014-07-30T09:30:00.000","2014-07-30T10:04:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Water and Sanitation Affairs","Monique","N","P","False","Ms","Zisiwe Beauty Nosimo","Balindlela","DA"
"A00104","2014-07-30T09:30:00.000","2014-07-30T10:04:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Water and Sanitation Affairs","Monique","N","P","False","Mr","Leonard Jones","Basson","DA"
"A00104","2014-07-30T09:30:00.000","2014-07-30T10:04:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Water and Sanitation Affairs","Monique","N","P","False","Ms","Nkhensani Kate","Bilankulu","ANC"
"A00104","2014-07-30T09:30:00.000","2014-07-30T10:04:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Water and Sanitation Affairs","Monique","N","P","False","Mr","Mandlenkosi Phillip","Galo","AIC"
"A00104","2014-07-30T09:30:00.000","2014-07-30T10:04:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Water and Sanitation Affairs","Monique",,"P","True","Mr","Mlungisi","Johnson","ANC"
"A00104","2014-07-30T09:30:00.000","2014-07-30T10:04:00.000","2014-07-30T12:20:00.000","NA","Portfolio Committee on Water and Sanitation Affairs","Monique","N","P","False","Ms","Hellen Boikhutso","Kekana","ANC"
