Municipality,WardID,Voting District Count,ReportDate,bResultsComplete,TotalVotesCast,TotalValidVotes,SpoiltVotes,SpecialVotes,RegisteredVoters,PercVoterTurnout
EC135 - Intsika Yethu,21305008,9,08/04/2016 05:42:20 PM,True,2295,2259,36,126,3957,58.01
EC135 - Intsika Yethu,21305009,7,08/04/2016 05:42:21 PM,True,1799,1770,29,87,3312,54.28
EC135 - Intsika Yethu,21305010,10,08/04/2016 05:42:22 PM,True,1916,1900,16,90,3318,58.18
EC135 - Intsika Yethu,21305011,8,08/04/2016 05:42:23 PM,True,1980,1909,71,48,3377,59.14
EC135 - Intsika Yethu,21305012,6,08/04/2016 05:42:24 PM,True,1850,1826,24,137,3395,54.35
EC135 - Intsika Yethu,21305013,11,08/04/2016 05:42:24 PM,True,2283,2216,67,76,4126,55.46
EC135 - Intsika Yethu,21305014,3,08/04/2016 05:42:26 PM,True,2129,2089,40,43,4203,51
EC135 - Intsika Yethu,21305015,7,08/04/2016 05:42:26 PM,True,1814,1781,33,62,3213,56.5
EC135 - Intsika Yethu,21305016,7,08/04/2016 05:42:27 PM,True,1833,1786,47,101,3236,57.1
EC135 - Intsika Yethu,21305017,6,08/04/2016 05:42:28 PM,True,1935,1880,55,69,3470,55.71
EC135 - Intsika Yethu,21305018,5,08/04/2016 05:42:29 PM,True,1973,1934,39,58,3404,57.57
EC135 - Intsika Yethu,21305019,9,08/04/2016 05:42:30 PM,True,2158,2082,76,89,3600,62.4
EC135 - Intsika Yethu,21305020,10,08/04/2016 05:42:31 PM,True,2433,2324,109,65,4069,59.84
EC135 - Intsika Yethu,21305021,7,08/04/2016 05:42:32 PM,True,2062,2031,31,123,3394,60.8
EC136 - Emalahleni,21306001,10,08/04/2016 06:56:04 PM,True,2877,2818,59,65,3713,77.45
EC136 - Emalahleni,21306002,9,08/04/2016 06:56:05 PM,True,2084,1995,89,122,3437,60.78
EC136 - Emalahleni,21306003,10,08/04/2016 06:56:06 PM,True,2341,2283,58,161,4004,59.73
EC136 - Emalahleni,21306004,5,08/04/2016 06:56:07 PM,True,1934,1904,30,67,3548,54.25
EC136 - Emalahleni,21306005,10,08/04/2016 06:56:07 PM,True,2368,2326,42,18,4081,58.04
EC136 - Emalahleni,21306006,11,08/04/2016 06:56:08 PM,True,2337,2312,25,117,3754,62.23
EC136 - Emalahleni,21306007,12,08/04/2016 06:56:09 PM,True,2099,2072,27,112,3854,54.58
EC136 - Emalahleni,21306008,12,08/04/2016 06:56:09 PM,True,2294,2235,59,87,3875,59.27
EC136 - Emalahleni,21306009,11,08/04/2016 06:56:10 PM,True,2280,2194,86,102,3885,59.53
EC136 - Emalahleni,21306010,11,08/04/2016 06:56:11 PM,True,2048,2020,28,119,3320,61.63
EC136 - Emalahleni,21306011,4,08/04/2016 06:56:12 PM,True,2066,2040,26,21,3622,57.21
EC136 - Emalahleni,21306012,11,08/04/2016 06:56:13 PM,True,2137,2087,50,101,3525,60.65
EC136 - Emalahleni,21306013,11,08/04/2016 06:56:13 PM,True,2312,2239,73,49,3114,74.81
EC136 - Emalahleni,21306014,8,08/04/2016 06:56:14 PM,True,2113,2082,31,121,3355,62.22
EC136 - Emalahleni,21306015,11,08/04/2016 06:56:14 PM,True,2171,2124,47,74,3937,55.38
EC136 - Emalahleni,21306016,7,08/04/2016 06:56:15 PM,True,1775,1728,47,40,3255,54.58
EC136 - Emalahleni,21306017,7,08/04/2016 06:56:16 PM,True,1835,1810,25,48,3192,58
EC137 - Engcobo,21307001,6,08/04/2016 09:55:33 PM,True,1748,1727,21,31,3406,51.53
EC137 - Engcobo,21307002,6,08/04/2016 09:55:34 PM,True,1943,1903,40,94,3445,57.16
EC137 - Engcobo,21307003,8,08/04/2016 09:55:34 PM,True,1739,1709,30,62,3238,53.63
EC137 - Engcobo,21307004,6,08/04/2016 09:55:35 PM,True,2075,2055,20,28,3668,56.49
EC137 - Engcobo,21307005,6,08/04/2016 09:55:36 PM,True,1721,1689,32,27,3231,53.46
EC137 - Engcobo,21307006,7,08/04/2016 09:55:37 PM,True,1687,1667,20,16,3459,49.39
EC137 - Engcobo,21307007,8,08/04/2016 09:55:37 PM,True,2169,2126,43,92,3955,55.23
EC137 - Engcobo,21307008,6,08/04/2016 09:55:38 PM,True,1931,1898,33,64,3416,57.06
EC137 - Engcobo,21307009,8,08/04/2016 09:55:39 PM,True,2036,1992,44,23,4134,49.31
EC137 - Engcobo,21307010,6,08/04/2016 09:55:39 PM,True,1842,1808,34,31,4180,44.62
EC137 - Engcobo,21307011,5,08/04/2016 09:55:40 PM,True,1336,1282,54,20,3116,42.87
EC137 - Engcobo,21307012,7,08/04/2016 09:55:40 PM,True,1873,1840,33,65,3499,53.46
EC137 - Engcobo,21307013,8,08/04/2016 09:55:41 PM,True,2011,1977,34,49,3875,51.88
EC137 - Engcobo,21307014,9,08/04/2016 09:55:42 PM,True,2086,2029,57,58,3797,54.99
EC137 - Engcobo,21307015,8,08/04/2016 09:55:43 PM,True,2095,2041,54,1,4168,50.84
EC137 - Engcobo,21307016,7,08/04/2016 09:55:43 PM,True,1735,1698,37,0,3775,46.21
EC137 - Engcobo,21307017,6,08/04/2016 09:55:44 PM,True,1919,1865,54,13,3765,51.59
EC137 - Engcobo,21307018,6,08/04/2016 09:55:45 PM,True,2068,2054,14,99,3919,52.91
EC137 - Engcobo,21307019,10,08/04/2016 09:55:45 PM,True,2236,2159,77,29,4230,52.85
EC137 - Engcobo,21307020,7,08/04/2016 09:55:46 PM,True,1791,1741,50,61,3218,55.63
EC138 - Sakhisizwe,21308001,7,08/04/2016 03:48:31 PM,True,2050,2004,46,21,3860,53.12
EC138 - Sakhisizwe,21308002,2,08/04/2016 03:48:33 PM,True,2072,2020,52,19,3712,55.45
EC138 - Sakhisizwe,21308003,11,08/04/2016 03:48:34 PM,True,2194,2169,25,51,3916,56.13
EC138 - Sakhisizwe,21308004,3,08/04/2016 03:48:35 PM,True,1329,1308,21,15,2889,45.31
EC138 - Sakhisizwe,21308005,3,08/04/2016 03:48:36 PM,True,2065,2047,18,15,3785,54.47
EC138 - Sakhisizwe,21308006,9,08/04/2016 03:48:37 PM,True,1920,1862,58,26,3282,58.37
EC138 - Sakhisizwe,21308007,7,08/04/2016 03:48:38 PM,True,1771,1721,50,74,3094,56.53
EC138 - Sakhisizwe,21308008,8,08/04/2016 03:48:39 PM,True,1867,1656,211,41,2973,63.01
EC138 - Sakhisizwe,21308009,11,08/04/2016 03:48:40 PM,True,1652,1607,45,11,3121,53.57
EC139 - Tsolwana/Inkwanca/Lukanji,21309001,9,08/04/2016 06:56:19 PM,True,1910,1871,39,29,3591,53.37
EC139 - Tsolwana/Inkwanca/Lukanji,21309002,4,08/04/2016 06:56:19 PM,True,1792,1770,22,92,3540,50.31
EC139 - Tsolwana/Inkwanca/Lukanji,21309003,7,08/04/2016 06:56:20 PM,True,1838,1798,40,47,3269,56.16
EC139 - Tsolwana/Inkwanca/Lukanji,21309004,4,08/04/2016 06:56:21 PM,True,1745,1726,19,22,3282,53.71
EC139 - Tsolwana/Inkwanca/Lukanji,21309005,2,08/04/2016 06:56:22 PM,True,1470,1453,17,11,3292,45.02
EC139 - Tsolwana/Inkwanca/Lukanji,21309006,4,08/04/2016 06:56:22 PM,True,1892,1869,23,14,3582,52.76
EC139 - Tsolwana/Inkwanca/Lukanji,21309007,4,08/04/2016 06:56:23 PM,True,1611,1607,4,5,3481,49.44
EC139 - Tsolwana/Inkwanca/Lukanji,21309008,2,08/04/2016 06:56:23 PM,True,1813,1798,15,6,3481,53.03
EC139 - Tsolwana/Inkwanca/Lukanji,21309009,3,08/04/2016 06:56:24 PM,True,1531,1519,12,18,2485,60.17
EC139 - Tsolwana/Inkwanca/Lukanji,21309010,4,08/04/2016 06:56:25 PM,True,2636,2624,12,38,4500,58.98
EC139 - Tsolwana/Inkwanca/Lukanji,21309011,3,08/04/2016 06:56:26 PM,True,1441,1400,41,22,3049,47.25
EC139 - Tsolwana/Inkwanca/Lukanji,21309012,3,08/04/2016 06:56:26 PM,True,1311,1266,45,3,3179,50.96
EC139 - Tsolwana/Inkwanca/Lukanji,21309013,3,08/04/2016 06:56:27 PM,True,2065,2054,11,5,3889,53.37
EC139 - Tsolwana/Inkwanca/Lukanji,21309014,3,08/04/2016 06:56:28 PM,True,2092,2066,26,1,4530,46.19
EC139 - Tsolwana/Inkwanca/Lukanji,21309015,4,08/04/2016 06:56:28 PM,True,1761,1737,24,3,3484,50.23
EC139 - Tsolwana/Inkwanca/Lukanji,21309016,3,08/04/2016 06:56:29 PM,True,1819,1799,20,1,3593,50.55
EC139 - Tsolwana/Inkwanca/Lukanji,21309017,3,08/04/2016 06:56:29 PM,True,1819,1799,20,49,3913,46.4
EC139 - Tsolwana/Inkwanca/Lukanji,21309018,9,08/04/2016 06:56:30 PM,True,2492,2417,75,46,4099,61.77
EC139 - Tsolwana/Inkwanca/Lukanji,21309019,6,08/04/2016 06:56:31 PM,True,2573,2544,29,92,4589,56.48
EC139 - Tsolwana/Inkwanca/Lukanji,21309020,9,08/04/2016 06:56:32 PM,True,1856,1831,25,91,3108,59.75
EC139 - Tsolwana/Inkwanca/Lukanji,21309021,9,08/04/2016 06:56:32 PM,True,2159,2134,25,32,3887,55.68
EC139 - Tsolwana/Inkwanca/Lukanji,21309022,13,08/04/2016 06:56:33 PM,True,2222,2190,32,69,4050,54.67
EC139 - Tsolwana/Inkwanca/Lukanji,21309023,2,08/04/2016 06:56:35 PM,True,1717,1696,21,10,3806,45.17
EC139 - Tsolwana/Inkwanca/Lukanji,21309024,4,08/04/2016 06:56:36 PM,True,1730,1692,38,3,3603,47.98
EC139 - Tsolwana/Inkwanca/Lukanji,21309025,4,08/04/2016 06:56:37 PM,True,1860,1838,22,8,3643,51.03
EC139 - Tsolwana/Inkwanca/Lukanji,21309026,5,08/04/2016 06:56:37 PM,True,1981,1970,11,23,3718,53.31
EC139 - Tsolwana/Inkwanca/Lukanji,21309027,6,08/04/2016 06:56:38 PM,True,2679,2633,46,96,4193,63.8
EC139 - Tsolwana/Inkwanca/Lukanji,21309028,8,08/04/2016 06:56:39 PM,True,2010,1992,18,69,3410,58.94
EC139 - Tsolwana/Inkwanca/Lukanji,21309029,5,08/04/2016 06:56:39 PM,True,1695,1655,40,33,3231,52.55
EC139 - Tsolwana/Inkwanca/Lukanji,21309030,4,08/04/2016 06:56:40 PM,True,2203,2154,49,7,3746,59.39
EC139 - Tsolwana/Inkwanca/Lukanji,21309031,7,08/04/2016 06:56:41 PM,True,1868,1830,38,129,3399,55.03
EC139 - Tsolwana/Inkwanca/Lukanji,21309032,6,08/04/2016 06:56:41 PM,True,2147,2115,32,58,4008,53.81
EC139 - Tsolwana/Inkwanca/Lukanji,21309033,4,08/04/2016 06:56:42 PM,True,2037,2007,30,77,3709,54.88
EC139 - Tsolwana/Inkwanca/Lukanji,21309034,8,08/04/2016 06:56:43 PM,True,2192,2147,45,34,3260,67.25
EC141 - Elundini,21401001,10,08/05/2016 02:41:05 PM,True,1789,1756,33,11,3766,48.21
EC141 - Elundini,21401002,2,08/05/2016 02:41:05 PM,True,2257,2219,38,0,4023,55.91
EC141 - Elundini,21401003,5,08/05/2016 02:41:06 PM,True,2152,2132,20,8,3897,55.98
EC141 - Elundini,21401004,9,08/05/2016 02:41:07 PM,True,2104,2065,39,55,3934,54.19
EC141 - Elundini,21401005,12,08/05/2016 02:41:08 PM,True,2182,2130,52,34,4229,51.41
EC141 - Elundini,21401006,14,08/05/2016 02:41:08 PM,True,1863,1846,17,22,3368,56.08
EC141 - Elundini,21401007,13,08/05/2016 02:41:09 PM,True,2152,2119,33,42,3626,59.31
EC141 - Elundini,21401008,12,08/05/2016 02:41:10 PM,True,1964,1933,31,97,3511,57.09
EC141 - Elundini,21401009,3,08/05/2016 02:41:10 PM,True,1762,1713,49,61,3730,48.01
EC141 - Elundini,21401010,8,08/05/2016 02:41:11 PM,True,2269,2213,56,72,3999,57.26
EC141 - Elundini,21401011,12,08/05/2016 02:41:12 PM,True,1979,1873,106,86,3610,55.77
EC141 - Elundini,21401012,10,08/05/2016 02:41:13 PM,True,2067,1985,82,72,3319,62.14
EC141 - Elundini,21401013,10,08/05/2016 02:41:13 PM,True,1931,1883,48,75,3712,52.37
EC141 - Elundini,21401014,9,08/05/2016 02:41:14 PM,True,2025,1912,113,96,4016,52.99
EC141 - Elundini,21401015,8,08/05/2016 02:41:15 PM,True,2079,2004,75,80,3813,54.39
EC141 - Elundini,21401016,11,08/05/2016 02:41:16 PM,True,2094,2038,56,71,3694,56.07
EC141 - Elundini,21401017,10,08/05/2016 02:41:17 PM,True,2080,2034,46,26,3646,57.5
EC142 - Senqu,21402001,6,08/04/2016 09:55:49 PM,True,2179,2156,23,51,3679,59.61
EC142 - Senqu,21402002,6,08/04/2016 09:55:50 PM,True,2294,2240,54,79,4202,54.63
EC142 - Senqu,21402003,5,08/04/2016 09:55:50 PM,True,2121,2072,49,81,3804,55.97
EC142 - Senqu,21402004,6,08/04/2016 09:55:51 PM,True,1916,1843,73,40,3573,53.64
EC142 - Senqu,21402005,11,08/04/2016 09:55:52 PM,True,2033,2000,33,27,3344,61.93
EC142 - Senqu,21402006,6,08/04/2016 09:55:52 PM,True,2155,2108,47,84,3695,58.2
EC142 - Senqu,21402007,5,08/04/2016 09:55:53 PM,True,2477,2432,45,2,4131,59.98
EC142 - Senqu,21402008,3,08/04/2016 09:55:54 PM,True,2032,1996,36,39,3732,55.16
EC142 - Senqu,21402009,3,08/04/2016 09:55:54 PM,True,2048,2019,29,21,3415,60.29
EC142 - Senqu,21402010,4,08/04/2016 09:55:55 PM,True,2674,2638,36,19,4348,61.38
EC142 - Senqu,21402011,6,08/04/2016 09:55:56 PM,True,2249,2175,74,129,3873,58.03
EC142 - Senqu,21402012,6,08/04/2016 09:55:56 PM,True,2456,2419,37,86,4165,58.99
EC142 - Senqu,21402013,7,08/04/2016 09:55:57 PM,True,2618,2562,56,139,4346,60.79
EC142 - Senqu,21402014,3,08/04/2016 09:55:58 PM,True,2194,2172,22,130,3792,57.88
EC142 - Senqu,21402015,9,08/04/2016 09:55:58 PM,True,1767,1743,24,5,3252,54.44
EC142 - Senqu,21402016,3,08/04/2016 09:55:59 PM,True,1885,1863,22,1,3580,53.18
EC142 - Senqu,21402017,6,08/04/2016 09:56:00 PM,True,2401,2362,39,133,3744,64.26
EC145 - Maletswai/Gariep,21405001,4,08/04/2016 03:48:45 PM,True,1790,1770,20,52,3231,55.4
EC145 - Maletswai/Gariep,21405002,3,08/04/2016 03:48:46 PM,True,1941,1900,41,42,3272,59.38
EC145 - Maletswai/Gariep,21405003,5,08/04/2016 03:48:47 PM,True,1778,1765,13,75,3058,58.14
EC145 - Maletswai/Gariep,21405004,3,08/04/2016 03:48:48 PM,True,1841,1823,18,24,3517,52.4
EC145 - Maletswai/Gariep,21405005,3,08/04/2016 03:48:49 PM,True,1971,1948,23,22,3380,58.31
EC145 - Maletswai/Gariep,21405006,3,08/04/2016 03:48:50 PM,True,2122,2032,90,24,3564,59.51
EC145 - Maletswai/Gariep,21405007,5,08/04/2016 03:48:51 PM,True,1609,1570,39,33,3021,53.59
EC145 - Maletswai/Gariep,21405008,4,08/04/2016 03:48:52 PM,True,1846,1792,54,26,3077,60.09
EC145 - Maletswai/Gariep,21405009,2,08/04/2016 03:48:53 PM,True,1548,1531,17,53,2774,58.06
EC145 - Maletswai/Gariep,21405010,3,08/04/2016 03:48:54 PM,True,2328,2298,30,19,4166,57.26
EC145 - Maletswai/Gariep,21405011,9,08/04/2016 03:48:55 PM,True,2090,2044,46,44,3547,58.64
EC153 - Ngquza Hill,21503001,5,08/06/2016 11:08:18 AM,True,2085,2047,38,21,3807,55.09
EC153 - Ngquza Hill,21503002,5,08/06/2016 11:08:19 AM,True,2295,2257,38,48,4393,52.59
EC153 - Ngquza Hill,21503003,7,08/06/2016 11:08:20 AM,True,2539,2494,45,62,4651,54.92
EC153 - Ngquza Hill,21503004,8,08/06/2016 11:08:21 AM,True,2138,2099,39,30,4187,52.18
EC153 - Ngquza Hill,21503005,8,08/06/2016 11:08:22 AM,True,2580,2544,36,86,4459,58
EC153 - Ngquza Hill,21503006,6,08/06/2016 11:08:23 AM,True,2362,2329,33,24,4973,47.4
EC153 - Ngquza Hill,21503007,10,08/06/2016 11:08:24 AM,True,2475,2427,48,70,4700,52.7
EC153 - Ngquza Hill,21503008,9,08/06/2016 11:08:25 AM,True,2237,2177,60,37,4023,55.59
EC153 - Ngquza Hill,21503009,5,08/06/2016 11:08:26 AM,True,2169,2114,55,30,4045,53.66
EC153 - Ngquza Hill,21503010,7,08/06/2016 11:08:27 AM,True,1358,1308,50,54,3940,43.02
EC153 - Ngquza Hill,21503011,9,08/06/2016 11:08:28 AM,True,2245,2205,40,78,4550,49.29
EC153 - Ngquza Hill,21503012,10,08/06/2016 11:08:29 AM,True,2494,2420,74,37,4812,51.97
EC153 - Ngquza Hill,21503013,6,08/06/2016 11:08:30 AM,True,1760,980,780,40,4381,47.08
EC153 - Ngquza Hill,21503014,5,08/06/2016 11:08:31 AM,True,2172,2116,56,35,4499,48.4
EC153 - Ngquza Hill,21503015,4,08/06/2016 11:08:32 AM,True,2397,2328,69,40,4933,48.55
EC153 - Ngquza Hill,21503016,4,08/06/2016 11:08:33 AM,True,2066,2018,48,39,3757,55.12
EC153 - Ngquza Hill,21503017,6,08/06/2016 11:08:34 AM,True,2088,2044,44,41,4084,51.43
EC153 - Ngquza Hill,21503018,10,08/06/2016 11:08:35 AM,True,2545,2493,52,22,4436,57.41
EC153 - Ngquza Hill,21503019,8,08/06/2016 11:08:36 AM,True,2446,2392,54,26,4951,49.73
EC153 - Ngquza Hill,21503020,4,08/06/2016 11:08:37 AM,True,2289,2221,68,86,4317,53.72
EC153 - Ngquza Hill,21503021,5,08/06/2016 11:08:38 AM,True,1811,1763,48,32,4390,41.43
EC153 - Ngquza Hill,21503022,5,08/06/2016 11:08:39 AM,True,1818,1737,81,5,3607,50.66
EC153 - Ngquza Hill,21503023,9,08/06/2016 11:08:39 AM,True,2005,1962,43,54,3717,54.54
EC153 - Ngquza Hill,21503024,4,08/06/2016 11:08:40 AM,True,2133,2092,41,65,3793,56.2
EC153 - Ngquza Hill,21503025,6,08/06/2016 11:08:41 AM,True,2209,2155,54,0,3821,57.92
EC153 - Ngquza Hill,21503026,5,08/06/2016 11:08:42 AM,True,2165,2137,28,21,4001,54.46
EC153 - Ngquza Hill,21503027,6,08/06/2016 11:08:43 AM,True,1955,1922,33,87,3793,52.29
EC153 - Ngquza Hill,21503028,8,08/06/2016 11:08:44 AM,True,2451,2375,76,40,4659,52.46
EC153 - Ngquza Hill,21503029,9,08/06/2016 11:08:45 AM,True,2259,2177,82,41,4533,50.56
EC153 - Ngquza Hill,21503030,8,08/06/2016 11:08:46 AM,True,2309,2276,33,61,4051,57.73
EC153 - Ngquza Hill,21503031,8,08/06/2016 11:08:47 AM,True,2221,2193,28,99,4084,54.84
EC153 - Ngquza Hill,21503032,7,08/06/2016 11:08:48 AM,True,2502,2448,54,18,4447,56.82
EC154 - Port St Johns,21504001,8,08/04/2016 11:24:29 PM,True,2344,2301,43,55,4225,55.5
EC154 - Port St Johns,21504002,9,08/04/2016 11:24:30 PM,True,2649,2619,30,140,4566,58.4
EC154 - Port St Johns,21504003,9,08/04/2016 11:24:31 PM,True,2081,2024,57,49,3887,53.38
EC154 - Port St Johns,21504004,5,08/04/2016 11:24:31 PM,True,1841,1807,34,35,3318,55.69
EC154 - Port St Johns,21504005,6,08/04/2016 11:24:32 PM,True,1944,1893,51,31,3420,56.76
EC154 - Port St Johns,21504006,3,08/04/2016 11:24:33 PM,True,1966,1936,30,94,4158,46.62
EC154 - Port St Johns,21504007,5,08/04/2016 11:24:33 PM,True,2369,2348,21,26,4307,55.02
EC154 - Port St Johns,21504008,7,08/04/2016 11:24:34 PM,True,2225,2171,54,47,3596,61.95
EC154 - Port St Johns,21504009,5,08/04/2016 11:24:35 PM,True,1900,1852,48,100,3353,56.65
EC154 - Port St Johns,21504010,6,08/04/2016 11:24:35 PM,True,2155,2091,64,108,3480,61.9
EC154 - Port St Johns,21504011,6,08/04/2016 11:24:36 PM,True,2315,2260,55,7,4051,57.5
EC154 - Port St Johns,21504012,4,08/04/2016 11:24:36 PM,True,2322,2287,35,83,4166,55.57
EC154 - Port St Johns,21504013,5,08/04/2016 11:24:37 PM,True,1743,1725,18,21,3016,57.75
EC154 - Port St Johns,21504014,4,08/04/2016 11:24:38 PM,True,1824,1793,31,26,3441,52.89
EC154 - Port St Johns,21504015,3,08/04/2016 11:24:38 PM,True,1935,1901,34,18,3593,53.79
EC154 - Port St Johns,21504016,8,08/04/2016 11:24:39 PM,True,2285,2241,44,75,3743,61.23
EC154 - Port St Johns,21504017,5,08/04/2016 11:24:40 PM,True,2108,2037,71,46,3667,57.5
EC154 - Port St Johns,21504018,5,08/04/2016 11:24:40 PM,True,2230,2174,56,127,4029,55.35
EC154 - Port St Johns,21504019,5,08/04/2016 11:24:41 PM,True,1981,1939,42,1,3572,56.33
EC154 - Port St Johns,21504020,5,08/04/2016 11:24:41 PM,True,2374,2326,48,57,4279,55.49
EC155 - Nyandeni,21505001,8,08/04/2016 09:56:03 PM,True,2519,2464,55,151,4710,53.31
EC155 - Nyandeni,21505002,10,08/04/2016 09:56:03 PM,True,1917,1887,30,73,3716,51.35
EC155 - Nyandeni,21505003,7,08/04/2016 09:56:04 PM,True,2399,2335,64,27,4237,56.88
EC155 - Nyandeni,21505004,6,08/04/2016 09:56:05 PM,True,2261,2251,10,57,4146,54.97
EC155 - Nyandeni,21505005,10,08/04/2016 09:56:06 PM,True,2377,2292,85,66,4279,55.64
EC155 - Nyandeni,21505006,10,08/04/2016 09:56:07 PM,True,2455,2416,39,193,4516,54.37
EC155 - Nyandeni,21505007,5,08/04/2016 09:56:08 PM,True,1891,1862,29,18,4409,43.15
EC155 - Nyandeni,21505008,6,08/04/2016 09:56:08 PM,True,2291,2217,74,48,4501,51.11
EC155 - Nyandeni,21505009,6,08/04/2016 09:56:09 PM,True,2248,2228,20,76,4819,46.87
EC155 - Nyandeni,21505010,6,08/04/2016 09:56:09 PM,True,2267,2176,91,79,4674,48.83
EC155 - Nyandeni,21505011,4,08/04/2016 09:56:10 PM,True,2403,2363,40,27,4733,50.74
EC155 - Nyandeni,21505012,5,08/04/2016 09:56:11 PM,True,1781,1744,37,43,4743,37.51
EC155 - Nyandeni,21505013,6,08/04/2016 09:56:11 PM,True,1797,1769,28,71,3542,50.89
EC155 - Nyandeni,21505014,5,08/04/2016 09:56:12 PM,True,1958,1927,31,91,3664,53.62
EC155 - Nyandeni,21505015,6,08/04/2016 09:56:12 PM,True,2472,2406,66,30,4652,53.35
EC155 - Nyandeni,21505016,7,08/04/2016 09:56:13 PM,True,1917,1890,27,99,4056,48.2
EC155 - Nyandeni,21505017,7,08/04/2016 09:56:14 PM,True,2486,2458,28,73,4794,51.82
EC155 - Nyandeni,21505018,7,08/04/2016 09:56:14 PM,True,2162,2133,29,33,3760,57.46
EC155 - Nyandeni,21505019,8,08/04/2016 09:56:15 PM,True,2364,2334,30,64,4043,59.87
EC155 - Nyandeni,21505020,6,08/04/2016 09:56:15 PM,True,2364,2305,59,28,4684,50.91
EC155 - Nyandeni,21505021,7,08/04/2016 09:56:16 PM,True,1736,1709,27,61,3621,48.33
EC155 - Nyandeni,21505022,5,08/04/2016 09:56:17 PM,True,1714,1702,12,36,3773,45.63
EC155 - Nyandeni,21505023,6,08/04/2016 09:56:17 PM,True,1789,1769,20,80,3529,50.75
EC155 - Nyandeni,21505024,8,08/04/2016 09:56:18 PM,True,1862,1834,28,61,3877,48
EC155 - Nyandeni,21505025,6,08/04/2016 09:56:19 PM,True,2427,2386,41,27,4591,53.3
EC155 - Nyandeni,21505026,6,08/04/2016 09:56:19 PM,True,2084,2054,30,41,4416,47.33
EC155 - Nyandeni,21505027,7,08/04/2016 09:56:20 PM,True,2120,2097,23,65,3728,56.85
EC155 - Nyandeni,21505028,6,08/04/2016 09:56:21 PM,True,2118,2101,17,92,3690,57.55
EC155 - Nyandeni,21505029,6,08/04/2016 09:56:21 PM,True,1969,1955,14,23,4359,45.77
EC155 - Nyandeni,21505030,9,08/04/2016 09:56:22 PM,True,2395,2374,21,109,4684,50.79
EC155 - Nyandeni,21505031,5,08/04/2016 09:56:22 PM,True,1955,1937,18,66,3737,53.18
EC155 - Nyandeni,21505032,6,08/04/2016 09:56:23 PM,True,1940,1916,24,32,4209,46.08
EC156 - Mhlontlo,21506001,10,08/05/2016 04:06:14 PM,True,2137,2086,51,136,3873,65.63
EC156 - Mhlontlo,21506002,5,08/05/2016 04:06:14 PM,True,1563,1548,15,85,3322,47.85
EC156 - Mhlontlo,21506003,6,08/05/2016 04:06:15 PM,True,1731,1701,30,57,3470,49.8
EC156 - Mhlontlo,21506004,8,08/05/2016 04:06:15 PM,True,1469,1383,86,74,3426,52.26
EC156 - Mhlontlo,21506005,8,08/05/2016 04:06:16 PM,True,2164,2106,58,87,4170,51.8
EC156 - Mhlontlo,21506006,4,08/05/2016 04:06:16 PM,True,1642,1583,59,12,4055,40.5
EC156 - Mhlontlo,21506007,8,08/05/2016 04:06:17 PM,True,2328,2260,68,95,4265,55.97
EC156 - Mhlontlo,21506008,7,08/05/2016 04:06:17 PM,True,1849,1802,47,100,3599,50.26
EC156 - Mhlontlo,21506009,6,08/05/2016 04:06:18 PM,True,2073,2051,22,100,3949,52.47
EC156 - Mhlontlo,21506010,8,08/05/2016 04:06:18 PM,True,2134,2089,45,75,4102,52.44
EC156 - Mhlontlo,21506011,7,08/05/2016 04:06:19 PM,True,2106,2064,42,47,3636,57.95
EC156 - Mhlontlo,21506012,6,08/05/2016 04:06:19 PM,True,1753,1697,56,23,3474,50.45
EC156 - Mhlontlo,21506013,9,08/05/2016 04:06:20 PM,True,2406,2367,39,96,4210,57.05
EC156 - Mhlontlo,21506014,7,08/05/2016 04:06:20 PM,True,2278,2235,43,103,4003,56.81
EC156 - Mhlontlo,21506015,4,08/05/2016 04:06:21 PM,True,1843,1813,30,55,3768,48.85
EC156 - Mhlontlo,21506016,6,08/05/2016 04:06:21 PM,True,1833,1796,37,51,3336,54.34
EC156 - Mhlontlo,21506017,11,08/05/2016 04:06:22 PM,True,2098,2063,35,141,3831,54.79
EC156 - Mhlontlo,21506018,6,08/05/2016 04:06:22 PM,True,1703,1666,37,38,3272,52.29
EC156 - Mhlontlo,21506019,11,08/05/2016 04:06:23 PM,True,2094,2042,52,117,3715,56.83
EC156 - Mhlontlo,21506020,10,08/05/2016 04:06:23 PM,True,1696,1662,34,60,3260,52.98
EC156 - Mhlontlo,21506021,9,08/05/2016 04:06:24 PM,True,2069,2023,46,23,3704,55.94
EC156 - Mhlontlo,21506022,13,08/05/2016 04:06:25 PM,True,1971,1917,54,63,3388,58.52
EC156 - Mhlontlo,21506023,7,08/05/2016 04:06:25 PM,True,2288,2206,82,84,4133,55.06
EC156 - Mhlontlo,21506024,6,08/05/2016 04:06:26 PM,True,1882,1856,26,119,3679,52.49
EC156 - Mhlontlo,21506025,7,08/05/2016 04:06:26 PM,True,2025,1990,35,51,3991,50.73
EC156 - Mhlontlo,21506026,6,08/05/2016 04:06:27 PM,True,1706,1677,29,102,3336,50.61
EC157 - King Sabata Dalindyebo,21507001,5,08/05/2016 10:25:09 AM,True,2371,2281,90,73,5412,43.93
EC157 - King Sabata Dalindyebo,21507002,3,08/05/2016 10:25:10 AM,True,2356,2318,38,16,5814,40.7
EC157 - King Sabata Dalindyebo,21507003,3,08/05/2016 10:25:10 AM,True,2321,2292,29,42,5941,38.98
