timestamp,dayrate,province
04/06/2015 07:52:11 PM,200,Gauteng
04/06/2015 07:52:12 PM,120,Gauteng
04/06/2015 07:52:12 PM,120,KwaZulu-Natal
04/06/2015 07:52:13 PM,20,Gauteng
04/06/2015 07:52:14 PM,180,Western Cape
04/06/2015 07:52:14 PM,220,Western Cape
04/06/2015 07:52:18 PM,200,Western Cape
04/06/2015 07:52:19 PM,175,Gauteng
04/06/2015 07:52:20 PM,500,Gauteng
04/06/2015 07:52:23 PM,1600,Mpumalanga
04/06/2015 07:52:24 PM,200,Western Cape
04/06/2015 07:52:24 PM,207,Gauteng
04/06/2015 07:52:24 PM,180,Gauteng
04/06/2015 07:52:25 PM,150,Western Cape
04/06/2015 07:52:26 PM,130,Gauteng
04/06/2015 07:52:26 PM,240,Gauteng
04/06/2015 07:52:28 PM,235,Gauteng
04/06/2015 07:52:30 PM,120,Free State
04/06/2015 07:52:30 PM,182.25,Gauteng
04/06/2015 07:52:33 PM,1,Limpopo
04/06/2015 07:52:33 PM,50,Gauteng
04/06/2015 07:52:36 PM,150,Gauteng
04/06/2015 07:52:39 PM,210,Gauteng
04/06/2015 07:52:39 PM,160,Gauteng
04/06/2015 07:52:42 PM,200,Western Cape
04/06/2015 07:52:44 PM,170,KwaZulu-Natal
04/06/2015 07:52:44 PM,150,Western Cape
04/06/2015 07:52:45 PM,200,Gauteng
04/06/2015 07:52:47 PM,130,Gauteng
04/06/2015 07:52:47 PM,100,Free State
04/06/2015 07:52:49 PM,150,Eastern Cape
04/06/2015 07:52:49 PM,150,Western Cape
04/06/2015 07:52:50 PM,150,Western Cape
04/06/2015 07:52:53 PM,200,Western Cape
04/06/2015 07:52:54 PM,200,Gauteng
04/06/2015 07:52:56 PM,44,Eastern Cape
04/06/2015 07:52:56 PM,108,KwaZulu-Natal
04/06/2015 07:52:58 PM,250,Gauteng
04/06/2015 07:52:58 PM,125,Gauteng
04/06/2015 07:52:58 PM,130,Gauteng
04/06/2015 07:52:59 PM,250,Gauteng
04/06/2015 07:52:59 PM,100,Free State
04/06/2015 07:52:59 PM,220,Western Cape
04/06/2015 07:53:01 PM,190,North West
04/06/2015 07:53:02 PM,180,Western Cape
04/06/2015 07:53:06 PM,175,Gauteng
04/06/2015 07:53:08 PM,230,Western Cape
04/06/2015 07:53:08 PM,150,Western Cape
04/06/2015 07:53:09 PM,250,Western Cape
04/06/2015 07:53:10 PM,800,KwaZulu-Natal
04/06/2015 07:53:13 PM,150,Western Cape
04/06/2015 07:53:13 PM,150,Western Cape
04/06/2015 07:53:14 PM,100,Gauteng
04/06/2015 07:53:15 PM,60,Western Cape
04/06/2015 07:53:15 PM,210,Gauteng
04/06/2015 07:53:15 PM,150,Gauteng
04/06/2015 07:53:16 PM,44,Eastern Cape
04/06/2015 07:53:16 PM,200,Gauteng
04/06/2015 07:53:19 PM,200,Gauteng
04/06/2015 07:53:20 PM,150,KwaZulu-Natal
04/06/2015 07:53:21 PM,100,Gauteng
04/06/2015 07:53:21 PM,182.25,Gauteng
04/06/2015 07:53:21 PM,175,Western Cape
04/06/2015 07:53:25 PM,180,KwaZulu-Natal
04/06/2015 07:53:25 PM,250,Western Cape
04/06/2015 07:53:27 PM,200,KwaZulu-Natal
04/06/2015 07:53:27 PM,170,KwaZulu-Natal
04/06/2015 07:53:30 PM,150,Western Cape
04/06/2015 07:53:31 PM,44,Eastern Cape
04/06/2015 07:53:32 PM,2500,Gauteng
04/06/2015 07:53:35 PM,165,Gauteng
04/06/2015 07:53:37 PM,180,Gauteng
04/06/2015 07:53:37 PM,180,Gauteng
04/06/2015 07:53:41 PM,245,Western Cape
04/06/2015 07:53:42 PM,50,Mpumalanga
04/06/2015 07:53:43 PM,122,Gauteng
04/06/2015 07:53:43 PM,182.25,Gauteng
04/06/2015 07:53:47 PM,120,Western Cape
04/06/2015 07:53:47 PM,376,Western Cape
04/06/2015 07:53:48 PM,180,Gauteng
04/06/2015 07:53:53 PM,130,KwaZulu-Natal
04/06/2015 07:53:55 PM,80,Gauteng
04/06/2015 07:53:58 PM,185,Gauteng
04/06/2015 07:54:00 PM,170,Gauteng
04/06/2015 07:54:02 PM,250,Gauteng
04/06/2015 07:54:05 PM,100,Free State
04/06/2015 07:54:08 PM,180,Gauteng
04/06/2015 07:54:10 PM,300,Western Cape
04/06/2015 07:54:14 PM,150,Gauteng
04/06/2015 07:54:14 PM,255,Western Cape
04/06/2015 07:54:15 PM,170,Free State
04/06/2015 07:54:18 PM,5500,Gauteng
04/06/2015 07:54:19 PM,160,Western Cape
04/06/2015 07:54:19 PM,200,KwaZulu-Natal
04/06/2015 07:54:20 PM,265,Western Cape
04/06/2015 07:54:22 PM,220,Western Cape
04/06/2015 07:54:23 PM,170,Gauteng
04/06/2015 07:54:23 PM,250,Gauteng
04/06/2015 07:54:24 PM,50,KwaZulu-Natal
04/06/2015 07:54:29 PM,180,Western Cape
04/06/2015 07:54:29 PM,95,Mpumalanga
04/06/2015 07:54:30 PM,225,KwaZulu-Natal
04/06/2015 07:54:33 PM,165,Gauteng
04/06/2015 07:54:38 PM,100,Western Cape
04/06/2015 07:54:39 PM,150,Gauteng
04/06/2015 07:54:40 PM,200,Gauteng
04/06/2015 07:54:40 PM,3000,Gauteng
04/06/2015 07:54:41 PM,250,Western Cape
04/06/2015 07:54:41 PM,70,KwaZulu-Natal
04/06/2015 07:54:41 PM,105,Gauteng
04/06/2015 07:54:44 PM,185,Gauteng
04/06/2015 07:54:44 PM,4500,Gauteng
04/06/2015 07:54:46 PM,150,Gauteng
04/06/2015 07:54:46 PM,180,Gauteng
04/06/2015 07:54:48 PM,215,Gauteng
04/06/2015 07:54:49 PM,280,Western Cape
04/06/2015 07:54:49 PM,170,Gauteng
04/06/2015 07:54:51 PM,2500,KwaZulu-Natal
04/06/2015 07:54:51 PM,190,Gauteng
04/06/2015 07:54:51 PM,220,Gauteng
04/06/2015 07:54:51 PM,160,Gauteng
04/06/2015 07:54:52 PM,200,Gauteng
04/06/2015 07:54:55 PM,150,Western Cape
04/06/2015 07:54:56 PM,150,Gauteng
04/06/2015 07:55:01 PM,240,Gauteng
04/06/2015 07:55:01 PM,195,Western Cape
04/06/2015 07:55:01 PM,115,Gauteng
04/06/2015 07:55:02 PM,170,Gauteng
04/06/2015 07:55:04 PM,185,Gauteng
04/06/2015 07:55:05 PM,190,Gauteng
04/06/2015 07:55:10 PM,185,Gauteng
04/06/2015 07:55:12 PM,200,Gauteng
04/06/2015 07:55:12 PM,200,Western Cape
04/06/2015 07:55:13 PM,180,Western Cape
04/06/2015 07:55:13 PM,200,KwaZulu-Natal
04/06/2015 07:55:13 PM,200,KwaZulu-Natal
04/06/2015 07:55:14 PM,52,KwaZulu-Natal
04/06/2015 07:55:14 PM,200,Gauteng
04/06/2015 07:55:14 PM,150,Gauteng
04/06/2015 07:55:15 PM,200,Gauteng
04/06/2015 07:55:20 PM,250,Gauteng
04/06/2015 07:55:25 PM,185,Western Cape
04/06/2015 07:55:27 PM,150,Gauteng
04/06/2015 07:55:28 PM,150,Western Cape
04/06/2015 07:55:31 PM,50,Eastern Cape
04/06/2015 07:55:31 PM,200,Gauteng
04/06/2015 07:55:31 PM,185,Western Cape
04/06/2015 07:55:35 PM,100,KwaZulu-Natal
04/06/2015 07:55:37 PM,170,Gauteng
04/06/2015 07:55:37 PM,110,Mpumalanga
04/06/2015 07:55:37 PM,100,Gauteng
04/06/2015 07:55:40 PM,-120,Western Cape
04/06/2015 07:55:41 PM,150,Gauteng
04/06/2015 07:55:41 PM,350,KwaZulu-Natal
04/06/2015 07:55:41 PM,200,Gauteng
04/06/2015 07:55:42 PM,160,Mpumalanga
04/06/2015 07:55:44 PM,3500,KwaZulu-Natal
04/06/2015 07:55:46 PM,280,Gauteng
04/06/2015 07:55:47 PM,90,Gauteng
04/06/2015 07:55:47 PM,120,Mpumalanga
04/06/2015 07:55:47 PM,130,Western Cape
04/06/2015 07:55:47 PM,128,Gauteng
04/06/2015 07:55:48 PM,145,KwaZulu-Natal
04/06/2015 07:55:48 PM,180,Gauteng
04/06/2015 07:55:49 PM,150,Gauteng
04/06/2015 07:55:49 PM,250,Western Cape
04/06/2015 07:55:50 PM,130,Mpumalanga
04/06/2015 07:55:55 PM,200,KwaZulu-Natal
04/06/2015 07:55:56 PM,200,Gauteng
04/06/2015 07:55:59 PM,330,Gauteng
04/06/2015 07:56:00 PM,150,Gauteng
04/06/2015 07:56:02 PM,190,Gauteng
04/06/2015 07:56:02 PM,170,KwaZulu-Natal
04/06/2015 07:56:03 PM,185,Western Cape
04/06/2015 07:56:04 PM,110,KwaZulu-Natal
04/06/2015 07:56:04 PM,125,Gauteng
04/06/2015 07:56:08 PM,100,Free State
04/06/2015 07:56:11 PM,75,North West
04/06/2015 07:56:12 PM,150,Gauteng
04/06/2015 07:56:16 PM,15,Gauteng
04/06/2015 07:56:17 PM,150,Gauteng
04/06/2015 07:56:17 PM,200,KwaZulu-Natal
04/06/2015 07:56:17 PM,225,Gauteng
04/06/2015 07:56:17 PM,150,Free State
04/06/2015 07:56:25 PM,200,Gauteng
04/06/2015 07:56:26 PM,2,Western Cape
04/06/2015 07:56:26 PM,140,Gauteng
04/06/2015 07:56:27 PM,160,Gauteng
04/06/2015 07:56:27 PM,150,Gauteng
04/06/2015 07:56:31 PM,200,Gauteng
04/06/2015 07:56:37 PM,275,Western Cape
04/06/2015 07:56:38 PM,110,North West
04/06/2015 07:56:39 PM,200,KwaZulu-Natal
04/06/2015 07:56:39 PM,175,Western Cape
04/06/2015 07:56:41 PM,240,Western Cape
04/06/2015 07:56:41 PM,133,KwaZulu-Natal
04/06/2015 07:56:43 PM,190,Gauteng
04/06/2015 07:56:44 PM,2100,Gauteng
04/06/2015 07:56:47 PM,200,KwaZulu-Natal
04/06/2015 07:56:47 PM,125,Gauteng
04/06/2015 07:56:47 PM,200,Western Cape
04/06/2015 07:56:47 PM,180,Gauteng
04/06/2015 07:56:48 PM,200,Gauteng
04/06/2015 07:56:48 PM,150,Gauteng
04/06/2015 07:56:48 PM,300,Western Cape
04/06/2015 07:56:49 PM,165,Western Cape
04/06/2015 07:56:55 PM,100,Gauteng
04/06/2015 07:56:55 PM,200,Western Cape
04/06/2015 07:56:58 PM,90,North West
04/06/2015 07:57:01 PM,150,Gauteng
04/06/2015 07:57:02 PM,200,KwaZulu-Natal
04/06/2015 07:57:03 PM,96,Gauteng
04/06/2015 07:57:04 PM,210,Gauteng
04/06/2015 07:57:06 PM,130,Gauteng
04/06/2015 07:57:07 PM,150,KwaZulu-Natal
04/06/2015 07:57:07 PM,150,Gauteng
04/06/2015 07:57:08 PM,150,KwaZulu-Natal
04/06/2015 07:57:08 PM,150,KwaZulu-Natal
04/06/2015 07:57:11 PM,190,Gauteng
04/06/2015 07:57:11 PM,200,Western Cape
04/06/2015 07:57:11 PM,165,Western Cape
04/06/2015 07:57:12 PM,200,Gauteng
04/06/2015 07:57:13 PM,180,Western Cape
04/06/2015 07:57:15 PM,3498,Gauteng
04/06/2015 07:57:15 PM,160,Western Cape
04/06/2015 07:57:18 PM,250,Western Cape
04/06/2015 07:57:19 PM,180,Eastern Cape
04/06/2015 07:57:20 PM,150,Gauteng
04/06/2015 07:57:25 PM,193,Gauteng
04/06/2015 07:57:25 PM,283,Gauteng
04/06/2015 07:57:27 PM,110,Free State
04/06/2015 07:57:27 PM,220,Gauteng
04/06/2015 07:57:32 PM,185,Gauteng
04/06/2015 07:57:35 PM,250,Gauteng
04/06/2015 07:57:35 PM,200,Gauteng
04/06/2015 07:57:36 PM,250,Gauteng
04/06/2015 07:57:36 PM,95,KwaZulu-Natal
04/06/2015 07:57:36 PM,100,Gauteng
04/06/2015 07:57:38 PM,200,Western Cape
04/06/2015 07:57:38 PM,120,North West
04/06/2015 07:57:38 PM,75,Free State
04/06/2015 07:57:39 PM,210,Free State
04/06/2015 07:57:42 PM,150,KwaZulu-Natal
04/06/2015 07:57:43 PM,150,KwaZulu-Natal
04/06/2015 07:57:45 PM,150,Gauteng
04/06/2015 07:57:50 PM,150,Gauteng
04/06/2015 07:57:52 PM,205,Gauteng
04/06/2015 07:57:55 PM,500,Gauteng
04/06/2015 07:57:58 PM,120,Mpumalanga
04/06/2015 07:57:58 PM,150,Western Cape
04/06/2015 07:57:59 PM,67,Gauteng
04/06/2015 07:58:00 PM,150,Eastern Cape
04/06/2015 07:58:01 PM,150,KwaZulu-Natal
04/06/2015 07:58:01 PM,120,Gauteng
04/06/2015 07:58:02 PM,125,Gauteng
04/06/2015 07:58:02 PM,160,Western Cape
04/06/2015 07:58:03 PM,2800,Mpumalanga
04/06/2015 07:58:03 PM,125,KwaZulu-Natal
04/06/2015 07:58:03 PM,150,KwaZulu-Natal
04/06/2015 07:58:05 PM,200,Gauteng
04/06/2015 07:58:06 PM,200,Western Cape
04/06/2015 07:58:06 PM,160,KwaZulu-Natal
04/06/2015 07:58:06 PM,100,Mpumalanga
04/06/2015 07:58:06 PM,170,Gauteng
04/06/2015 07:58:07 PM,170,Gauteng
04/06/2015 07:58:10 PM,220,Western Cape
04/06/2015 07:58:10 PM,123,Gauteng
04/06/2015 07:58:10 PM,130,Gauteng
04/06/2015 07:58:13 PM,200,Gauteng
04/06/2015 07:58:13 PM,1200,KwaZulu-Natal
04/06/2015 07:58:13 PM,2000,KwaZulu-Natal
04/06/2015 07:58:17 PM,220,KwaZulu-Natal
04/06/2015 07:58:18 PM,100,Gauteng
04/06/2015 07:58:18 PM,150,Gauteng
04/06/2015 07:58:20 PM,110,North West
04/06/2015 07:58:21 PM,125,Gauteng
04/06/2015 07:58:21 PM,1,North West
04/06/2015 07:58:22 PM,130,Gauteng
04/06/2015 07:58:22 PM,140,Western Cape
04/06/2015 07:58:24 PM,105,Mpumalanga
04/06/2015 07:58:26 PM,65,Gauteng
04/06/2015 07:58:29 PM,150,KwaZulu-Natal
04/06/2015 07:58:30 PM,2,Western Cape
04/06/2015 07:58:31 PM,125,Gauteng
04/06/2015 07:58:31 PM,150,Western Cape
04/06/2015 07:58:33 PM,150,Gauteng
04/06/2015 07:58:33 PM,152,Western Cape
04/06/2015 07:58:33 PM,90.9,Gauteng
04/06/2015 07:58:36 PM,230,Western Cape
04/06/2015 07:58:36 PM,130,Gauteng
04/06/2015 07:58:38 PM,130,Gauteng
04/06/2015 07:58:40 PM,190.5,Gauteng
04/06/2015 07:58:41 PM,10,North West
04/06/2015 07:58:41 PM,160,Gauteng
04/06/2015 07:58:42 PM,300,Gauteng
04/06/2015 07:58:42 PM,160,Gauteng
04/06/2015 07:58:47 PM,188,Gauteng
04/06/2015 07:58:47 PM,200,Western Cape
04/06/2015 07:58:49 PM,180,Gauteng
04/06/2015 07:58:52 PM,100,Eastern Cape
04/06/2015 07:58:52 PM,281,Gauteng
04/06/2015 07:58:57 PM,150,Western Cape
04/06/2015 07:58:57 PM,220,Gauteng
04/06/2015 07:58:57 PM,180,Gauteng
04/06/2015 07:58:58 PM,200,Western Cape
04/06/2015 07:58:59 PM,75,Gauteng
04/06/2015 07:59:00 PM,200,Free State
04/06/2015 07:59:02 PM,67,Gauteng
04/06/2015 07:59:02 PM,180,Gauteng
04/06/2015 07:59:03 PM,140,Gauteng
04/06/2015 07:59:06 PM,250,Gauteng
04/06/2015 07:59:06 PM,277,Gauteng
04/06/2015 07:59:06 PM,240,Gauteng
04/06/2015 07:59:08 PM,150,Gauteng
04/06/2015 07:59:08 PM,185,Western Cape
04/06/2015 07:59:08 PM,260,Gauteng
04/06/2015 07:59:09 PM,160,Gauteng
04/06/2015 07:59:10 PM,210,Gauteng
04/06/2015 07:59:12 PM,100,Mpumalanga
04/06/2015 07:59:15 PM,3300,Gauteng
04/06/2015 07:59:15 PM,170,Gauteng
04/06/2015 07:59:16 PM,3000,Gauteng
04/06/2015 07:59:16 PM,180,Gauteng
04/06/2015 07:59:16 PM,230,Limpopo
04/06/2015 07:59:17 PM,150,Mpumalanga
04/06/2015 07:59:17 PM,190,Gauteng
04/06/2015 07:59:17 PM,150,Gauteng
04/06/2015 07:59:17 PM,180,Western Cape
04/06/2015 07:59:19 PM,170,Gauteng
04/06/2015 07:59:19 PM,67,Gauteng
04/06/2015 07:59:22 PM,138,Gauteng
04/06/2015 07:59:24 PM,150,Gauteng
04/06/2015 07:59:25 PM,120,Gauteng
04/06/2015 07:59:31 PM,200,Free State
04/06/2015 07:59:33 PM,220,Gauteng
04/06/2015 07:59:36 PM,150,KwaZulu-Natal
04/06/2015 07:59:39 PM,100,North West
04/06/2015 07:59:39 PM,190,Western Cape
04/06/2015 07:59:40 PM,2,Gauteng
04/06/2015 07:59:40 PM,120,Gauteng
04/06/2015 07:59:42 PM,180,Gauteng
04/06/2015 07:59:44 PM,200,Western Cape
04/06/2015 07:59:44 PM,170,Gauteng
04/06/2015 07:59:45 PM,200,Gauteng
04/06/2015 07:59:47 PM,140,Western Cape
04/06/2015 07:59:51 PM,230,Limpopo
04/06/2015 07:59:51 PM,500,Gauteng
04/06/2015 07:59:52 PM,160,Gauteng
04/06/2015 07:59:52 PM,230,Limpopo
04/06/2015 07:59:52 PM,150,Western Cape
04/06/2015 07:59:53 PM,240,Gauteng
04/06/2015 07:59:57 PM,-200,Gauteng
04/06/2015 07:59:58 PM,2700,Gauteng
04/06/2015 07:59:59 PM,170,Gauteng
04/06/2015 07:59:59 PM,150,Gauteng
04/06/2015 07:59:59 PM,220,Western Cape
04/06/2015 08:00:00 PM,150,Gauteng
04/06/2015 08:00:01 PM,120,Gauteng
04/06/2015 08:00:02 PM,300,KwaZulu-Natal
04/06/2015 08:00:04 PM,73,KwaZulu-Natal
04/06/2015 08:00:05 PM,120,Gauteng
04/06/2015 08:00:07 PM,200,Gauteng
04/06/2015 08:00:09 PM,200,Gauteng
04/06/2015 08:00:11 PM,210,Gauteng
04/06/2015 08:00:11 PM,150,Gauteng
04/06/2015 08:00:11 PM,85,Gauteng
04/06/2015 08:00:13 PM,759,Western Cape
04/06/2015 08:00:15 PM,60,Eastern Cape
04/06/2015 08:00:17 PM,140,Gauteng
04/06/2015 08:00:20 PM,150,Western Cape
04/06/2015 08:00:24 PM,150,KwaZulu-Natal
04/06/2015 08:00:25 PM,165,Gauteng
04/06/2015 08:00:26 PM,60,KwaZulu-Natal
04/06/2015 08:00:26 PM,150,Gauteng
04/06/2015 08:00:27 PM,160,Gauteng
04/06/2015 08:00:28 PM,200,Gauteng
04/06/2015 08:00:28 PM,120,Gauteng
04/06/2015 08:00:28 PM,150,Eastern Cape
04/06/2015 08:00:29 PM,140,Gauteng
04/06/2015 08:00:31 PM,8096523,Free State
04/06/2015 08:00:33 PM,200,Western Cape
04/06/2015 08:00:34 PM,280,Gauteng
04/06/2015 08:00:41 PM,155,Gauteng
04/06/2015 08:00:45 PM,200,Western Cape
04/06/2015 08:00:46 PM,140,Gauteng
04/06/2015 08:00:47 PM,110,KwaZulu-Natal
04/06/2015 08:00:47 PM,100,Free State
04/06/2015 08:00:48 PM,100,Free State
04/06/2015 08:00:49 PM,130,KwaZulu-Natal
04/06/2015 08:00:50 PM,165,Gauteng
04/06/2015 08:00:52 PM,150,Gauteng
04/06/2015 08:00:53 PM,150,KwaZulu-Natal
04/06/2015 08:00:58 PM,130,Gauteng
04/06/2015 08:01:01 PM,60,Gauteng
04/06/2015 08:01:04 PM,150,Gauteng
04/06/2015 08:01:07 PM,170,Gauteng
04/06/2015 08:01:08 PM,96,Mpumalanga
04/06/2015 08:01:10 PM,3500,KwaZulu-Natal
04/06/2015 08:01:10 PM,250,Limpopo
04/06/2015 08:01:11 PM,150,Gauteng
04/06/2015 08:01:14 PM,100,Limpopo
04/06/2015 08:01:16 PM,160,Gauteng
04/06/2015 08:01:18 PM,175,Gauteng
04/06/2015 08:01:20 PM,100,Gauteng
04/06/2015 08:01:20 PM,150,Mpumalanga
04/06/2015 08:01:21 PM,250,Gauteng
04/06/2015 08:01:23 PM,170,KwaZulu-Natal
04/06/2015 08:01:24 PM,1,Eastern Cape
04/06/2015 08:01:24 PM,1000,Eastern Cape
04/06/2015 08:01:26 PM,220,Western Cape
04/06/2015 08:01:26 PM,300,Western Cape
04/06/2015 08:01:28 PM,180,Gauteng
04/06/2015 08:01:28 PM,140,Gauteng
04/06/2015 08:01:29 PM,200,Gauteng
04/06/2015 08:01:29 PM,175,Gauteng
04/06/2015 08:01:32 PM,150,Gauteng
04/06/2015 08:01:33 PM,160,Gauteng
04/06/2015 08:01:34 PM,150,Gauteng
04/06/2015 08:01:34 PM,150,Gauteng
04/06/2015 08:01:34 PM,165,Eastern Cape
04/06/2015 08:01:37 PM,200,Western Cape
04/06/2015 08:01:39 PM,225,Western Cape
04/06/2015 08:01:39 PM,200,Gauteng
04/06/2015 08:01:41 PM,160,Gauteng
04/06/2015 08:01:45 PM,3000,Gauteng
04/06/2015 08:01:46 PM,170,Western Cape
04/06/2015 08:01:49 PM,160,Gauteng
04/06/2015 08:01:49 PM,160,Gauteng
04/06/2015 08:01:51 PM,125,KwaZulu-Natal
04/06/2015 08:01:52 PM,122,Gauteng
04/06/2015 08:01:53 PM,180,Gauteng
04/06/2015 08:01:54 PM,250,Western Cape
04/06/2015 08:01:56 PM,200,KwaZulu-Natal
