"id","trust_number","trust_name","trustees","authorization_date"
"9932011TRU000013","000012/2011","S & E","OOSTHUIZEN, SH, STEFANUS HENDEK; VAN DER LINDE-ANDERSON, E C, ELIZABETH CATHARINA; OOSTHUIZEN, E, ESTHER",
"8992011TRU000016","000012/2011","SBONELO MAFU TRUST",,
"9962011TRU000015","000012/2011","THE ZILDJIAN VAN SCHALWYK CHARITY TRUST",,
"9902012TRU000012","000012/2012","C & C FAMILY","NASSIF, CM, CARMEN MELISSA; CATO, CV, CHERLY VIOLET; JORDAAN, J, JOHANNA ",
"9922012TRU000012","000012/2012","DIG SHARE TRUST",,
"9972012TRU000012","000012/2012","EBRENCIA FAMILIE TRUST","FOURIE, E, EBRENCIA; BASSON, HA, HESTER ALETTA; ENGELBRECHT, EJS, EBRENCIA JACOBA SUSANNA",
"9962012TRU000012","000012/2012","GRETHE-MARIE TRUST",,
"8992012TRU000012","000012/2012","THE FATIMA BHAM FAMILY TRUST",,
"9912012TRU000012","000012/2012","WESLEY SHEARD TRUST",,
"8992013TRU000012","000012/2013","DIE NICO SCHREUDER TRUST",,
"9902013TRU000012","000012/2013","GEZA","COETZEE, A, ALWYN; COETZEE, C, CLAUDIA; NORTJE, L, LEONIE",
"9932013TRU000012","000012/2013","JOSEF FOURIE",,
"9962013TRU000012","000012/2013","MINKE TRUST",,
"9912013TRU000012","000012/2013","THE GOQOLO FAMILY TRUST",,
"9972013TRU000012","000012/2013","VAALHARTS COMMUNITY CITRUS WORKERS TRUST","SELOTLEGO, OD, OARABILE DANIEL; MACHAEL, MT, MOKUBUNG TEBOGO",
"9922013TRU000012","000012/2013","WERREN FAMILY TRUST",,
"9962011TRU000016","000013/2011","109 TRUST",,
"9932011TRU000014","000013/2011","HOOPS KINDER","HOOPS, H E, HEINRICH EITEL; COETZER, R P, RUAN PHILIP",
"9972011TRU000013","000013/2011","KARSTEN TRUST","KARSTEN, P A, PETRUS ABRAHAM; KARSTEN, R, RIANA; KARSTEN, P A, PETRUS ABRAHAM",
"8992011TRU000017","000013/2011","PHAKAMILE EXCELLENT XOLO TRUST",,
"9992011TRU000013","000013/2011","PHOENIX TRUST",,
"9912011TRU000013","000013/2011","THE ATLANTIC TRUST","RISTOW, BE, BASIL ERIC; RISTOW, CN, CHERYL NOREEN; GODFREY, G, GARY; RISTOW, P, PAUL ",
"9922011TRU000013","000013/2011","THE SANNET LE ROUX TRUST",,
"9902011TRU000020","000013/2011","TIENIE NEL FAMILIE","NEL , M J , MARTHINUS JOHANNES ; NEL, M J , MARTHINUS JOHANNES ",
"9962012TRU000013","000013/2012","ANICA TRUST",,
"9922012TRU000013","000013/2012","JYL SHARE TRUST",,
"9972012TRU000013","000013/2012","KAREL AND JOY PHENTELA FAMILY TRUST","PHENTELA, J, JOY; MJILA, AV, ABEL VUMILE; PHENTELA, KJ, KAREL JAN",
"9902012TRU000013","000013/2012","KLIPDRIF","SCHICKERLING, HU, HENRY UYS; STEYN, JJ, JAN JOHANNES",
"9912012TRU000013","000013/2012","MARIUS JURGENS FAMILY TRUST",,
"8992012TRU000013","000013/2012","THE SAMIR BHAM FAMILY TRUST",,
"8972012TRU000013","000013/2012","TYHUSHA COMMUNITY DEVELOPMENT TRUST",,
"8992013TRU000013","000013/2013","DIE VAN DER WALT ONTWIKKELINGSTRUST",,
"9932013TRU000013","000013/2013","G & T FAMILY",,
"9972013TRU000013","000013/2013","GANSPAN CITRUS COMMUNITY TRUST","CONSTANCE, PK, PHOKOMOSI KESEABETSWE; EVA, AK, ARENDS KEDIEMETSE ",
"9922013TRU000013","000013/2013","NOZIGABA GUMBI TRUST",,
"9962013TRU000013","000013/2013","TEVREDENHEID TRUST",,
"9912013TRU000013","000013/2013","THE AJ TRUST",,
"9902013TRU000013","000013/2013","VREDE","VAN DER MERWE, SJ, SALMON JOHANNES; VAN DER MERWE, A, ANNELIZE; NORTJE, L, LEONIE",
"9912011TRU000014","000014/2011","GROOTFONTEIN OPLEIDING TRUST","VAN DER MERWE, JHP, JOHANNES HENDRIK PETRUS; WITBOOI, Z, ZANOXOLO; BEKKER, AL, ABRAHAM LODEWICUS; RETIEF, HC, HENDRIK CHRISTOFFEL",
"9932011TRU000015","000014/2011","JL EN L PRETORIUS","PRETORIUS, J L, JOHANNES LODEWICKUS; PRETORIUS`, L, LYNETTE",
"9992011TRU000014","000014/2011","MASEBE FAMILY TRUST",,
"9972011TRU000014","000014/2011","MATLAPANEN FAMILIE TRUST","ROUX, W J J, WILLEM JACOBUS JOHANNES; ROUX, G, GERDA; OPPERMAN, J N, JOHANNES NIKLAAS",
"9922011TRU000014","000014/2011","THE ANEEZ AMOD FAMILY TRUST",,
"8992011TRU000018","000014/2011","THE JOHN EVANS FAMILY TRUST",,
"9902011TRU000021","000014/2011","TIENIE NEL BESIGHEIDS","NEL, MJ, MARTHINUS JOHANNES",
"9972012TRU000014","000014/2012","DE BRUIN FAMILIE TRUST","DE BRUIN, JC, JOHANNES CORNELIS; DE BRUIN, I, ILZE; MAASZ, GJ, GERRIT JACOBUS",
"9922012TRU000014","000014/2012","JYL PROPERTY TRUST",,
"9962012TRU000014","000014/2012","S&C SCRAP METAL TRUST",,
"9912012TRU000014","000014/2012","THE HAPPY VALLEY FAMILY TRUST",,
"8992012TRU000014","000014/2012","THE IRSHAAD BHAM FAMILY TRUST",,
"8972012TRU000014","000014/2012","THE NTLEMEZA TRUST",,
"9912013TRU000014","000014/2013","BUFFALO CITY CHILD CARE DEVELOPMENT ASSOCIATION TRUST",,
"9962013TRU000014","000014/2013","DIE STERKSTROOM TRUST",,
"9932013TRU000014","000014/2013","KOLOKOME",,
"9902013TRU000014","000014/2013","LIEFDE","VAN DER MERWE, SJ, SALMON JOHANNES; VAN DER MERWE, A, ANNELIZE ; NORTJE, L, LEONIE",
"9922013TRU000014","000014/2013","LIWILE FAMILY TRUST",,
"8992013TRU000014","000014/2013","PIETER SCHLESINGER FAMILIE TRUST",,
"9972013TRU000014","000014/2013","ROANET TRUST","OPPERMANN, JN, JOHANNES NIKLAAS; VICTOR, A, ANNETTE; COLLEN, CP, CORNELIA PETRONELLA",
"9972011TRU000015","000015/2011","BESSELAAR FAMILIE TRUST","BESSELAAR, P P, PAULUS PHILIPPUS; BESSELAAR, J F, JOHANNES FREDERIK; BLAAUW, D K, DIRK KOTZE",
"9932011TRU000016","000015/2011","CH FAMILIE","HAVEMAN, C A, CARL ADOLF; SAAYMAN, AJ, ALBERTUS JACOBUS",
"8942011TRU000015","000015/2011","DAISY FAMILY",,
"9902011TRU000022","000015/2011","M J NEL BESIGHEIDS","NEL, MJ, MARTHINUS JOHANNES ",
"9992011TRU000015","000015/2011","M.I.K FAMILY TRUST",,
"9912011TRU000015","000015/2011","THE BEAUMONT TRUST","TEBBUTT, L, LEONARD ; BEAUMONT, SA, STEPHEN ANDREW",
"9922011TRU000015","000015/2011","THE DEO RIDZO FAMILIE TRUST",,
"9962011TRU000018","000015/2011","THE NICOS BLUE CLOUD TRUST",,
"8992011TRU000019","000015/2011","THE SELLARS TRUST",,
"9972012TRU000015","000015/2012","ATTIE VAN NIEKERK FAMILIETRUST","VAN NIEKERK, AP, ADRIAAN PIETER; VAN NIEKERK, GM, GERTRYDA MAGRIETHA; BECKER, HH, HENDRIK HERMANUS",
"8972012TRU000015","000015/2012","BOOTMAN KOMANI FAMILY TRUST",,
"9962012TRU000015","000015/2012","CHLOE TRUST",,
"9922012TRU000015","000015/2012","JYL FAMILY TRUST",,
"9912012TRU000015","000015/2012","PEARL ROAD TRUST",,
"9902012TRU000015","000015/2012","SELEMO FAMILY","MOSIA, JL, JAFTA LEHLOHONOLO; MOSIA, DD, DANIEL DIA; MOSIA, SJ, SENATE JACANTA",
"8992012TRU000015","000015/2012","SIVALINGUM PILLAY FAMILY TRUST",,
"9912013TRU000015","000015/2013","ALPHA TRUST",,
"8962013TRU000015","000015/2013","BZN MVUSI FAMILY TRUST",,
"9972013TRU000015","000015/2013","JDF BESIGHEIDSTRUST","FRASER, HG, HUGH CAMERON; OBERHOLSTER, GJ, GUILLAUME JOHANNES; BLAKE, WI, WALTER ISAAC",
"8992013TRU000015","000015/2013","MEHR OPVOEDKUNDIGE EN ONDERHOUD TRUST",,
"9962013TRU000015","000015/2013","MORE TRUST",,
"9922013TRU000015","000015/2013","S.I.M.A.K. PROPERTY TRUST",,
"9902013TRU000015","000015/2013","VREUGDE",,
"9932013TRU000015","000015/2013","WILNA ACKERMAN",,
"9932011TRU000017","000016/2011","JD WALTERS FAMILIE","WALTERS, J D, JACQUES DIGNIS; VAN COLLER, C P, CAREL PIETER",
"9972011TRU000016","000016/2011","LESHUBA ENERGY TRUST","BABUSENG, D O, DARIUS OLEHILE; MOSIAPOA, N M, NELSON MOTLHATLHEDI; SEOPOSENGWE, C, CONSTANCE",
"9992011TRU000016","000016/2011","M & M BUSINESS TRUST",,
"9902011TRU000023","000016/2011","M J NEL FAMILIE","NEL, M J , MARTHINUS JOHANNES (JNR); NEL , A S , ANNA SOPHIA ; NEL , M J, MARTHINUS JOHANNES ",
"8992011TRU000020","000016/2011","THE JAMES PRINS TRUST",,
"9962011TRU000019","000016/2011","THE NICOS CNN RETAILERS TRUST",,
"9922011TRU000016","000016/2011","THE OFENT'HAREMA  TRUST",,
"9912011TRU000016","000016/2011","TRIO TRUST","RETIEF, HC, HENDRIK CHRISTOFFEL ; OBERHOLZER, CHB, CHRISTIAAN HIERONYMUS BORNMAN; OBERHOLZER, A, ANNEEN; MEYBURGH, PW, PIETER WILLEMSE",
"9972012TRU000016","000016/2012","CE MARAIS FAMILIETRUST","MARAIS, CE, CATHARINA ELIZABETH; MARAIS, CE, CAROLINE ELIZABETH; THERON, LA, LIZEL-ANN; BECKER, HH, HENDRIK HERMANUS",
"9922012TRU000016","000016/2012","GMA FAMILY TRUST",,
"8992012TRU000016","000016/2012","JCN FAMILY TRUST",,
"9902012TRU000016","000016/2012","MIKISA","JANSE VAN RENSBURG , D J , DIRK JAKOBUS ; JANSE VAN RENSBURG , L , LORETTE ; GENIS , C E , CHRISTIAAN EUGENE ",
"9912012TRU000016","000016/2012","THE DWS TRUST",,
"9962012TRU000016","000016/2012","ZL & SD MOLEME FAMILY TRUST",,
"9962013TRU000016","000016/2013","DIRISANANG MOSENOGI FAMILY TRUST",,
"8962013TRU000016","000016/2013","MDLANKOMO COMMUNITY TRUST",,
"9912013TRU000016","000016/2013","OSDALE TRUST",,
"9972013TRU000016","000016/2013","OVERBERG HONEY TRUST","ENGELBRECHT, T, THEUNIS; VORSTER, DF, DANIËL FOURIE; VORSTER, CA, CATHERINA ADRIANA",
"9922013TRU000016","000016/2013","S.I.M.A.K. BUSINESS TRUST",,
"9902013TRU000016","000016/2013","SKILPAD RESIDENTIAL","SMIT, G, GERRIT; SMIT, A, ANLI; NEL, F, FREDERIK",
"8992013TRU000016","000016/2013","THE SOLIETTE FAMILY TRUST",,
"9932013TRU000016","000016/2013","TROT`S OF LIGHT",,
"9972011TRU000017","000017/2011","ASER TRUST","WELGEMOED, L, LIZETTE; WELGEMOED, PS, PIETER SCHALK",
"9912011TRU000017","000017/2011","BENNIE FAMILY TRUST","BENNIE, RA, RYAN ADRIAN; BENNIE, S, SHELLY; WEBB, GS, GREGORY STAFFORD",
"9992011TRU000017","000017/2011","CALITZ TRUST",,
"9932011TRU000018","000017/2011","CH BESIGHEIDS","SAAYMAN, AJ, ALBERTUS JACOBUS; HAVEMAN, C A, CARL ADOLF",
"9902011TRU000024","000017/2011","PENNIE SHARE","BEZUIDENHOUT, JP, JACOBUS PHILIPPUS; VORSTER, AN, ALBERT NICOLAS",
"9962011TRU000020","000017/2011","THE BLUE CLOUD TRUST",,
"8992011TRU000021","000017/2011","THE LEAH PRINS TRUST",,
"9922011TRU000017","000017/2011","VILJOEN PLAAS TRUST",,
"9902012TRU000017","000017/2012","CANNONDALE INVESTMENT","ETSEBETH , M , MARIUS ; VELOSA , R J M , ROBERTO JORGE MENDONCA ",
"8992012TRU000017","000017/2012","CILLIERS FAMILY TRUST",,
"9922012TRU000017","000017/2012","GMA SHARE TRUST",,
"9962012TRU000017","000017/2012","JACOB FAMILY TRUST",,
"9972012TRU000017","000017/2012","KONKOONSIES TRUST","VAN DEN HEEVER, SF, STEFANUS FRANCOIS; VAN DEN HEEVER, PJ, PETRUS JACOBUS; VAN DER MERWE, JHB, JOHANNES HENDRIK BAREND",
"9912012TRU000017","000017/2012","THE CRAIG HAMANN FAMILY TRUST",,
"9962013TRU000017","000017/2013","AJ COETZEE FAMILLIE TRUST",,
"9922013TRU000017","000017/2013","JINA INVESTMENT TRUST",,
"9972013TRU000017","000017/2013","JOJ DUVENHAGE FAMILIE TRUST","DUVENHAGE, JOJ, JACOB OCKERT JACOBUS; DUVENHAGE, SC, SUSANNA CATHARINA; ERASMUS, N, NICO",
"9932013TRU000017","000017/2013","MARIANA DE BRUYN FAMILIE",,
"8962013TRU000017","000017/2013","NTINGA FAMILY TRUST",,
"9912013TRU000017","000017/2013","NYAMEZELA TRUST",,
"9902013TRU000017","000017/2013","T D M FAMILY",,
"8992013TRU000017","000017/2013","THE COASTLANDS COMMUNITY CHURCH TRUST",,
"8982014TRU000017","000017/2014","THE DONOVAN CLARENCE BERRY FAMILY TRUST",,
"9902011TRU000025","000018/2011","BERACHIAH OSTSAR FAMILY","JACOBS , SJ , SALOMON JAKOBUS ; JACOBS, L, LINDA ; BLOFIELD , KP , KERSEY PETER ",
"9922011TRU000018","000018/2011","DE WET FAMILIE TRUST",,
"9932011TRU000019","000018/2011","FLEX BOX","HAVEMAN, C A, CARL ADOLF; SAAYMAN, AJ, ALBERTUS JACOBUS",
"9912011TRU000018","000018/2011","KRUGER CORBY FAMILY TRUST","KRUGER, TH, TARRYN HAZEL; GORDON, TJ, TAMMY JEN",
"9972011TRU000018","000018/2011","MERRIMAN MERINO TRUST","ACKERMANN, HV, HENDRIK VILJOEN; LUSCOMBE, CJ, CHARLES JOHN; DUIKER, J, JAN; MARAITJIES, J, JACOB",
"9962011TRU000021","000018/2011","THE TUSCANY TRUST",,
"8992011TRU000022","000018/2011","THE WALLEDGE FAMILY TRUST",,
"9992011TRU000018","000018/2011","TSHIVULE FAMILY TRUST",,
"9972012TRU000018","000018/2012","BDT BELEGGINGS TRUST","DU TOIT, WB, WILLEM BARNARD; DU TOIT, WJK, WILLEM JACOBUS KOTZE",
"9902012TRU000018","000018/2012","CANNONDALE FAMILY","ETSEBETH, M, MARIUS; ETSEBETH, J J, JACOBA JOHANNA; VELOSA, R J M, ROBERTO JORGE MENDONCA",
"9922012TRU000018","000018/2012","GMA PROPERTY TRUST",,
"9962012TRU000018","000018/2012","LIFE TRUST",,
"9912012TRU000018","000018/2012","RPR ADMINSTRATION TRUST",,
"8992012TRU000018","000018/2012","THE BUTLER FAMILY TRUST",,
"9932012TRU000018","000018/2012","YVE`S NAILS & BEAUTY",,
"9912013TRU000018","000018/2013","DEAN SHAW FAMILY TRUST",,
"9972013TRU000018","000018/2013","DELRY TRUST","YORK, DR, DAVID ROBERT; YORK, L, LOUISE; BLOM, P, PIÉRRE",
"8992013TRU000018","000018/2013","KVB GEMEENSKAPSFONDS TRUST",,
"8962013TRU000018","000018/2013","NGANWA-BAGUMAH INVESTMENT TRUST",,
"9922013TRU000018","000018/2013","NRW888 TRUST",,
"9962013TRU000018","000018/2013","P. A BRAND FAMILIE TRUST",,
"9932013TRU000018","000018/2013","PHILINE DE BRUYN FAMILIE",,
"9902013TRU000018","000018/2013","TMRS","DE WET, LJ, LEROI JOHANNES; DURAND, FP, FRANCOIS PETRUS; HENNINGS, LW, LOUIS WILLIAM",
"9932011TRU000020","000019/2011","BARGAINS BUSINESS","WALTERS, M C, MARUSCHKA STEPHANIE; VAN COLLER, A, ANNELIE ",
"9922011TRU000019","000019/2011","BUCKLEY FAMILY TRUST",,
"9902011TRU000026","000019/2011","I URA FAMILY","MAHOMED, IHR, IMRAN HEIROON RASSID; MAHOMED , AMEHR, AISSA MAHOMED ESSA HEIROON RASSID; GANGAT , S, SHIREEN ",
"9972011TRU000019","000019/2011","ROAMFREE TRUST","ACKERMANN, HV, HENDRIK VILJOEN; LUSCOMBE, CJ, CHARLES JOHN",
"9912011TRU000019","000019/2011","STUTT GROUP TRUST","BRAUN, AL, ANDREW LAWRENCE; BRAUN, CW, CRAIG WILLIAM; KLINKRADT, GB, GARY BRIAN",
"9962011TRU000022","000019/2011","THE NICOS TUSCANY TRUST",,
"8992011TRU000023","000019/2011","VAN JAARSVELD 5 TRUST",,
"9902012TRU000019","000019/2012","CANNONDALE RESIDENCE","ETSEBETH, M , MARIUS ; VELOSA , R J M , ROBERTO JORGE MENDONCA ",
"9922012TRU000019","000019/2012","CMO PROPERTY TRUST",,
"9962012TRU000019","000019/2012","KEYSTONE MILLING CHARITABLE TRUST",,
"9912012TRU000019","000019/2012","KUBERN GOVENDER FAMILY TRUST",,
"8992012TRU000019","000019/2012","LEGACY INVESTMENT TRUST",,
"9972012TRU000019","000019/2012","RINCHEN TRUST","LOOTS, AH, ANNA HERMINA; VAN JAARSVELD, AS, ALBERTUS STEPHANUS",
"9932012TRU000019","000019/2012","WHTJAM",,
"8992013TRU000019","000019/2013","AMAZIZI FAMILY TRUST",,
"9982013TRU000019","000019/2013","C&L FAMILY TRUST",,
"9932013TRU000019","000019/2013","CENTRAL ENGINEERING",,
"9902013TRU000019","000019/2013","DILL","DILL , H, HAYLEY ; DILL , J B , JOHN  BERNARD ; DILL , J B , JOHN BERNARD ",
"9922013TRU000019","000019/2013","JINA FAMILY TRUST",,
"9972013TRU000019","000019/2013","THE ISIPHO EMPLOYEE TRUST","POTGIETER, BE, BRAD EVAN; MABINA, SA, SENKANG ALFRED; GABA, MM, MISSIS MARGRATE",
"9912013TRU000019","000019/2013","THE LOCH DALE TRUST",,
"9962013TRU000019","000019/2013","UPLANDS 638 TRUST",,
"9962011TRU000023","000020/2011","ADRI DU TOIT FAMILIE TRUST",,
"9912011TRU000020","000020/2011","CLAPTON'S BEACH NO 38 TRUST","HAZEL, RT, ROBERT THOMAS ; LISSE, HG, HEINRICH GEORG ; HAZIS, AS, AHMED SHAIK; WATNEY, HJ, HERMANUS JOHANNES; BLIGNAUT, RJ, RALIE JOHANNA ",
"9902011TRU000027","000020/2011","DENCHEL","WATSON, RJ, RACHEL JEANETTE; JACOBS, D, DENNIS ",
"9922011TRU000020","000020/2011","JAN CAREL SPESIALE TRUST",,
"9932011TRU000021","000020/2011","SETJHABA","VILJOEN, DIRK PETRUS; MORISSON, P, PIETER YZELLE; DU PLOOY, DANIE; VILJOEN, JG, JAN GABRIEL",
"9972011TRU000020","000020/2011","STOLPER FAMILIE TRUST","STOLPER, F, FREDERIK ; STOLPER, JHB, JANIE HENDRINA NICOLINA; STOLPER, FH, FREDERIK HENRY; STOLPER, CE, CHARLES EDWARD; KLINDT, C, CHRISTIAAN",
"8992011TRU000024","000020/2011","THE G J HANEKOM FAMILY TRUST",,
"9912012TRU000020","000020/2012","ARGYLL TRUST",,
"9932012TRU000020","000020/2012","CANEY 4 DP PROPERTY",,
"8992012TRU000020","000020/2012","CASEY PAYTON TRUST",,
"9922012TRU000020","000020/2012","CMO FAMILY TRUST",,
"9972012TRU000020","000020/2012","GOODCHILD-ROOS EIENDOMSTRUST","ROOS, GL, GERRIT LUCAS; VAN SCHALKWYK, TN, TRAVICE NOËL ",
"9902012TRU000020","000020/2012","HEINRE","REINECKE, H, HEINRICH; REINECKE, RM, REGINA MYRTLE",
"9962012TRU000020","000020/2012","RE ISAGO TRUST",,
"8992013TRU000020","000020/2013","BARRY B. STEMMET FAMILY TRUST",,
"9912013TRU000020","000020/2013","DAVENPORT INVESTMENTS TRUST",,
"9962013TRU000020","000020/2013","JNC TRUST",,
"9932013TRU000020","000020/2013","KOEMALAKA",,
"9902013TRU000020","000020/2013","MALILENSHA","ZUNGU , M C , MALILENSHA  CECILIA  ; SIHLALI , L E , LOMAGEI ELIZABETH ",
"9922013TRU000020","000020/2013","ORCHID PROPERTY TRUST",,
"9962011TRU000032","000029/2011","OTHAT TRUST",,
"9972013TRU000020","000020/2013","SIDUMO FAMILY TRUST","SITHOLE, S, SIDUMO; SITHOLE, C, CHANTEL; MVUNDLELA, M, MCEBESI",
"8992011TRU000025","000021/2011","BLIGNAUT TRUST",,
"9912011TRU000021","000021/2011","GARY AND HALEY SUTTON FAMILY TRUST","SUTTON, GA, GARETH ANTHONY; SUTTON, H, HAYLEY; WORMALD, HA, HUGH ANTHONY",
"9962011TRU000024","000021/2011","JOHN & LIZE DRUMMOND FAMILIE TRUST",,
"9972011TRU000021","000021/2011","JOSAFAT TRUST","VAN BERGEN, AJ, ALBERTUS JOHANNES; SMIT, PW, PIETER WILLEM; BLAAUW, DK, DIRK KOTZE",
"9922011TRU000021","000021/2011","LAKEVIEW TRUST",,
"9902011TRU000028","000021/2011","SLOW TRAIN","BROWNE, DAC, DAVID ALAN CHARLES; BROWNE, KM, KIM MARGARET; EKSTEEN, LC, LOUIS CORNELIUS ",
"9932011TRU000022","000021/2011","THEUNISSEN FAMILIE","LOMBAARD, H, HERMANUS STEPHANUS PHILLIPUS; THEUNISSEN, HL, HENDRIK LASENIUS; THEUNISSEN, E, ELIZABETH",
"9922012TRU000021","000021/2012","CMO SHARE TRUST",,
"9932012TRU000021","000021/2012","JANSA BOERDERY",,
"9972012TRU000021","000021/2012","METT DE WET TRUST","DE WET, FP, FREDERIK PETRUS; DE WET, GA, GERTRUIDA ALETTA; BRINK, RS, RAUBENHEIMER SEBASTIAN",
"8992012TRU000021","000021/2012","NORTIER FAMILIE TRUST",,
"9912012TRU000021","000021/2012","OPDAMKOLK EIENDOMS TRUST",,
"9962012TRU000021","000021/2012","TROK PROPERTY TRUST",,
"9972013TRU000021","000021/2013","CAMIREEN TRUST","ADAMS, CA, CAROL ANN; LIMBURGH, CM, CANDICE MELISSA; JACOBS, GL, GLENN LLOYD",
"9902013TRU000021","000021/2013","JOHN NEVES","NEVES, MK, MABLE KAYEN; NEVES, CG, CHRISTOPHER GILBERT",
"9962013TRU000021","000021/2013","KORMUTSETLA TRUST",,
"9932013TRU000021","000021/2013","MOKOENA FAMILY",,
"9912013TRU000021","000021/2013","NGUBO FAMILY TRUST",,
"8992013TRU000021","000021/2013","THE SHEILA LAUBSCHER FAMILY TRUST",,
"9902011TRU000029","000022/2011","ABIGAIL ERASMUS","GELDENHUYS, M, MARIËTTE",
"9932011TRU000023","000022/2011","BROWN","BROWN, C S, CEDRIC STEPHEN; BROWN, G W M, GERALD WILLIAM MCGREGOR; SOUTHALL, B V, BASIL VIVIAN",
"9972011TRU000022","000022/2011","JM DU PLESSIS FAMILIE TRUST","DU PLESSIS, JM, JACOBUS MARTHINUS; DU PLESSIS, JH, JACOBUS HUBNER; BECKER, HH, HENDRIK HERMANUS",
"9922011TRU000022","000022/2011","KIND TRUST",,
"9962011TRU000025","000022/2011","THE CNN RETAILERS TRUST",,
"8992011TRU000026","000022/2011","THE FRANKLIN PROPERTY TRUST",,
"9912011TRU000022","000022/2011","THE VAN DER VYVER TRUST","BERNDT, GA, GRANT ANDREW ; VAN DER VYVER, TC, THEUNIS CHRISTOFFEL; VAN DER VYVER, GL, GAIL LYNN ",
"8992012TRU000022","000022/2012","BLUNDELL FAMILY TRUST",,
"9912012TRU000022","000022/2012","C J EN N UYS FAMILIE TRUST",,
"9902012TRU000022","000022/2012","KOBUS BOTHA","BURGER , J N , JACOBUS NEL ; BOTHA , B P , BERNARDUS PETER ; BOTHA , J J , JACOBUS JOHANNES ; BOTHA , C D , CHRISTOFFEL DANIEL ",
"9962012TRU000022","000022/2012","M & D TRUST",,
"9922012TRU000022","000022/2012","POWER TRUST",,
"9932012TRU000022","000022/2012","REAGAN WALKERLEY",,
"9972012TRU000022","000022/2012","VAALBULT TRUST","VAN DER WALT, JA, JAN ABRAHAM; VAN DER WALT, AJE, ANNA JACOMINA ELIZABETH; VAN ZYL, GJS, GIELJAM JACOBUS STEFANUS",
"8992013TRU000022","000022/2013","DIE PAULSE FAMILIE TRUST",,
"9972013TRU000022","000022/2013","ED-LAND FAMILIE TRUST","COLLEN, EL, EDWIN LANDSEER; BREKELMANS, QF, QUINTON FRANSISCUS; HAUPTFLEISCH, W, WERNER",
"9902013TRU000022","000022/2013","HEARTPRINTS",,
"9922013TRU000022","000022/2013","JOE GQABI BROAD BASED TRUST",,
"9912013TRU000022","000022/2013","LAZY 8 TRUST",,
"9932013TRU000022","000022/2013","SW & A FAMILIE",,
"9962013TRU000022","000022/2013","TLARING TRUST",,
"9932011TRU000024","000023/2011","BULHOEK","VAN ROOYEN, JOHAN; KOEN, MJ, MARTHINUS JACOBUS",
"9902011TRU000030","000023/2011","DE BEER FAMILIE","DE BEER, JL, JOHANNES LODEVIKUS; DE BEER, LJS, LEA JACOBA STANDER; NORTJE, FF, FREDERICK FRANCOIS",
"9972011TRU000023","000023/2011","HESTER STOLS FAMILIETRUST","STOLS, HMG, HESTER MAGDALENA GERTRUIDA; STOLS, GJ, GABRIËL JOHANNES; VAN ZYL, GJS, GIELJAM JACOBUS STEFANUS",
"9962011TRU000026","000023/2011","LEBENSRAUM TRUST",,
"8992011TRU000027","000023/2011","THE VAN LOON FAMILY TRUST",,
"9922011TRU000023","000023/2011","TONY DE FREITAS TRUST",,
"9912011TRU000023","000023/2011","WATERSIDE TRUST","LUBBE, PJ, PIETER JACOBUS; LUBBE, TJ, TOBIAS JOHANNES; LUBBE, PDK, PETER DOWNING KOLBE",
"8992012TRU000023","000023/2012","DIE PROXSU TRUST",,
"9902012TRU000023","000023/2012","LINA","TAYOB, L, LIAQAT ; NOORMAHOMED, N, NADEEMAH",
"9972012TRU000023","000023/2012","PIETER KRUGER FAMILIE TRUST","KRUGER, PCS, PIETER CHRISTIAAN STEINMANN; KRUGER, KS, KAREN SOPHIA; VAN DEN HEEVER, JDW, JACO DE WITT",
"9922012TRU000023","000023/2012","TILTE ASSET TRUST",,
"9912012TRU000023","000023/2012","VOSLOO FAMILY TRUST",,
"9962012TRU000023","000023/2012","WACADOO FAMILY TRUST",,
"9972013TRU000023","000023/2013","INFALLIBLE TRUST","DUBE, NP, NOMPILO PHALANE; DUBE, V, VUMINDABA",
"9922013TRU000023","000023/2013","PIXLEY KA SEME BROAD BASED TRUST",,
"9912013TRU000023","000023/2013","RIVIERSIG BOERDERY TRUST",,
"9932013TRU000023","000023/2013","ROEMRIJK LANDGOED",,
"8992013TRU000023","000023/2013","THE CJ PROPERTY TRUST",,
"9962013TRU000023","000023/2013","THE RULDIN TRUST",,
"9902013TRU000023","000023/2013","TIHOLO FAMILY","MAHLASE, RM, RATLHANDI MESHACK; MAHLASE, SP, SANNAH PAULINE; MAHLASE, MN, MOKHELE NATHANIEL",
"9922011TRU000024","000024/2011","JOHAN BOTHA FAMILIE TRUST",,
"9962011TRU000027","000024/2011","MORWADI FAMILY TRUST",,
"8992011TRU000028","000024/2011","PROFESSOR SID CYWES FOUNDATION",,
"9912011TRU000024","000024/2011","RODANN PROPERTY TRUST","VENABLES, RN, RODNEY NEWTON; VENABLES, AT, ANN TERESA; KLINKRADT, GB, GARY BRIAN",
"9932011TRU000025","000024/2011","SWELLENDAM","SCHOLTZ, W C, WILLEM CHRISTOFFEL ; SCHOLTZ, A J, ANNA JUDITH ; SCHOLTZ, J J F, JOHANNES JACOBUS FRANCOIS",
"9972011TRU000024","000024/2011","THEO ERASMUS FAMILIE TRUST","ERASMUS, PT, PETRUS THEODORUS; ERASMUS, PT, PETRUS THEODORUS; ERASMUS, H, HANNELIE; VILJOEN, WD, WILTON DULEY",
