"datetime","so2_ppb","no2_ppb","no","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","pm_coarse_g_m3","pm10_s_g_m3","pm2_5_s_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"09/01/2017 06:00","NoData","2","1","3","19","0.31","4","4","NoData","3","NoData","NoData","1.9","144","14","100","8","849","0","20.4"
"09/01/2017 07:00","NoData","3","3","6","17","0.35","6","6","NoData","5","NoData","NoData","1.7","141","15","100","93","850","0","20.4"
"09/01/2017 08:00","NoData","1","3","3","21","0.32","5","6","NoData","5","NoData","NoData","1.8","152","17","91","345","850","0","20.4"
"09/01/2017 09:00","NoData","0","2","2","25","0.3","4","6","NoData","4","NoData","NoData","1.5","160","19","82","598","850","0","20.4"
"09/01/2017 10:00","NoData","1","1","1","29","0.27","2","2","NoData","2","NoData","NoData","1.1","256","20","79","446","850","0","20.4"
"09/01/2017 11:00","NoData","1","2","2","31","0.3","3","4","NoData","3","NoData","NoData","1","239","21","74","661","849","0","20.4"
"09/01/2017 12:00","NoData","4","4","7","34","0.31","4","5","NoData","4","NoData","NoData","1.5","272","23","67","572","849","0","20.3"
"09/01/2017 13:00","NoData","8","6","14","33","0.34","6","7","NoData","5","NoData","NoData","1.7","282","24","62","703","848","0","20.3"
"09/01/2017 14:00","NoData","7","3","10","43","0.38","8","10","NoData","7","NoData","NoData","2","289","24","62","340","848","0","20.3"
"09/01/2017 15:00","NoData","11","5","15","43","0.41","9","13","NoData","8","NoData","NoData","2.1","253","25","54","560","847","0","20.3"
"09/01/2017 16:00","NoData","7","3","10","43","0.38","7","10","NoData","6","NoData","NoData","2.8","284","25","56","555","846","0","20.2"
"09/01/2017 17:00","NoData","4","2","6","42","0.36","5","6","NoData","4","NoData","NoData","3.2","297","24","64","314","846","0","20.2"
"09/01/2017 18:00","NoData","6","2","7","31","0.33","4","4","NoData","4","NoData","NoData","3.7","41","22","77","217","847","0","20.2"
"09/01/2017 19:00","NoData","2","1","2","29","0.32","3","3","NoData","3","NoData","NoData","3.4","322","20","86","35","847","0","20.3"
"09/01/2017 20:00","NoData","2","0","2","25","0.32","2","2","NoData","2","NoData","NoData","2.9","326","19","93","0","848","0","20.4"
"09/01/2017 21:00","NoData","1","0","1","22","0.31","2","2","NoData","1","NoData","NoData","1.9","13","19","98","0","849","0","20.4"
"09/01/2017 22:00","NoData","1","0","1","20","0.3","1","1","NoData","1","NoData","NoData","1.6","317","18","100","0","849","0","20.4"
"09/01/2017 23:00","NoData","2","0","2","18","0.29","1","1","NoData","1","NoData","NoData","1.3","335","18","100","0","849","0","20.4"
"09/01/2017 24:00","NoData","0","0","0","21","0.28","1","2","NoData","1","NoData","NoData","0.9","332","18","100","0","849","0","20.4"
"10/01/2017 01:00","NoData","1","0","0","18","0.27","2","2","NoData","1","NoData","NoData","0.4","340","17","100","0","849","0","20.4"
"10/01/2017 02:00","NoData","1","0","1","16","0.26","2","2","NoData","1","NoData","NoData","0.3","45","17","100","0","849","0","20.4"
"10/01/2017 03:00","NoData","5","0","4","11","0.27","3","3","NoData","2","NoData","NoData","0.6","130","17","100","0","848","0","20.4"
"10/01/2017 04:00","NoData","6","2","7","8","0.28","3","3","NoData","2","NoData","NoData","0.8","163","16","100","0","848","0","20.4"
"10/01/2017 05:00","NoData","3","1","3","10","0.27","10","31","NoData","4","NoData","NoData","1.5","152","15","100","0","848","0","20.4"
"10/01/2017 06:00","NoData","5","4","8","8","0.3","23","64","NoData","10","NoData","NoData","1.1","161","15","100","15","849","0","20.4"
"10/01/2017 07:00","NoData","4","7","11","10","0.44","15","16","NoData","15","NoData","NoData","1.5","162","17","100","93","849","0","20.4"
"10/01/2017 08:00","NoData","4","6","10","18","0.39","12","12","NoData","11","NoData","NoData","3","146","18","99","222","850","0","20.4"
"10/01/2017 09:00","NoData","5","7","12","25","0.31","6","9","NoData","6","NoData","NoData","3.1","118","20","82","566","850","0","20.4"
"10/01/2017 10:00","NoData","1","1","2","40","0.26","3","5","NoData","2","NoData","NoData","4","102","22","62","741","850","0","20.4"
"10/01/2017 11:00","NoData","1","0","1","44","0.24","2","3","NoData","1","NoData","NoData","4","87","23","52","815","850","0","20.4"
"10/01/2017 12:00","NoData","0","1","1","43","0.23","1","3","NoData","1","NoData","NoData","4.2","88","24","47","975","849","0","20.5"
"10/01/2017 13:00","NoData","0","0","1","45","0.21","1","3","NoData","0","NoData","NoData","4.1","78","25","42","881","849","0","20.4"
"10/01/2017 14:00","NoData","0","0","0","42","0.25","1","2","NoData","0","NoData","NoData","4.1","68","25","42","754","849","0","21.5"
"10/01/2017 15:00","NoData","0","0","1","43","0.16","0","2","NoData","0","NoData","NoData","4.1","72","25","36","804","848","0","20"
"10/01/2017 16:00","NoData","0","0","0","44","0.15","1","2","NoData","0","NoData","NoData","4.1","91","25","39","623","848","0","19.8"
"10/01/2017 17:00","NoData","2","1","3","43","0.17","1","4","NoData","0","NoData","NoData","3.9","100","25","41","349","848","0","19.9"
"10/01/2017 18:00","NoData","2","1","2","40","0.2","2","6","NoData","1","NoData","NoData","4.7","104","24","47","248","848","0","19.8"
"10/01/2017 19:00","NoData","3","0","2","36","0.21","2","5","NoData","1","NoData","NoData","4.6","98","22","54","25","849","0","19.9"
"10/01/2017 20:00","NoData","7","1","7","31","0.24","3","7","NoData","2","NoData","NoData","3.8","99","20","62","0","849","0","19.9"
"10/01/2017 21:00","NoData","15","3","17","19","0.31","4","9","NoData","3","NoData","NoData","3.9","102","18","71","0","850","0","20"
"10/01/2017 22:00","NoData","10","1","11","24","0.28","3","6","NoData","3","NoData","NoData","3.3","104","18","78","0","851","0","20"
"10/01/2017 23:00","NoData","14","2","15","19","0.33","5","8","NoData","4","NoData","NoData","3.1","105","17","84","0","851","0","20"
"10/01/2017 24:00","NoData","13","1","14","18","0.33","5","8","NoData","4","NoData","NoData","2.7","107","16","90","0","851","0","20"
"11/01/2017 01:00","NoData","12","1","13","18","0.36","5","9","NoData","5","NoData","NoData","2.5","109","16","94","0","851","0","19.9"
"11/01/2017 02:00","NoData","13","1","14","18","0.46","6","9","NoData","5","NoData","NoData","2.5","109","16","96","0","850","0","19.9"
"11/01/2017 03:00","NoData","13","4","16","14","0.42","4","5","NoData","3","NoData","NoData","2.4","101","16","98","0","850","0","19.9"
"11/01/2017 04:00","NoData","8","3","10","18","0.43","3","5","NoData","2","NoData","NoData","1.8","128","16","98","0","850","0","19.9"
"11/01/2017 05:00","NoData","3","0","3","22","0.28","2","3","NoData","1","NoData","NoData","2","142","15","100","0","850","0","19.9"
"11/01/2017 06:00","NoData","4","1","5","19","0.28","2","3","NoData","1","NoData","NoData","2.1","143","15","100","13","851","0","20"
"11/01/2017 07:00","NoData","5","6","11","19","0.31","3","6","NoData","3","NoData","NoData","2.9","118","17","93","104","851","0","20"
"11/01/2017 08:00","NoData","4","4","8","25","0.3","2","5","NoData","2","NoData","NoData","3.3","100","18","79","372","851","0","20.1"
"11/01/2017 09:00","NoData","2","2","3","32","0.26","2","4","NoData","1","NoData","NoData","2.1","94","20","70","535","851","0","20.1"
"11/01/2017 10:00","NoData","0","0","0","37","0.23","1","2","NoData","0","NoData","NoData","1.7","76","22","59","805","850","0","20.1"
"11/01/2017 11:00","NoData","0","0","0","41","0.22","1","3","NoData","0","NoData","NoData","2.4","28","23","52","893","850","0","20.1"
"11/01/2017 12:00","NoData","1","0","1","42","0.22","1","2","NoData","0","NoData","NoData","2.6","336","24","47","925","850","0","20"
"11/01/2017 13:00","NoData","0","0","1","42","0.21","1","2","NoData","0","NoData","NoData","2.9","292","24","45","834","850","0","20"
"11/01/2017 14:00","NoData","0","0","1","44","0.2","1","2","NoData","1","NoData","NoData","3","7","25","43","947","849","0","20"
"11/01/2017 15:00","NoData","0","1","1","44","0.21","1","3","NoData","1","NoData","NoData","3.2","302","25","44","662","849","0","19.9"
"11/01/2017 16:00","NoData","1","0","1","43","0.21","1","3","NoData","1","NoData","NoData","2.7","307","25","45","412","848","0","19.9"
"11/01/2017 17:00","NoData","1","1","2","43","0.22","1","5","NoData","1","NoData","NoData","3","318","25","44","390","848","0","19.9"
"11/01/2017 18:00","NoData","2","1","2","44","0.23","5","9","NoData","1","NoData","NoData","2.1","309","25","45","250","848","0","19.9"
"11/01/2017 19:00","NoData","4","0","4","41","0.25","1","2","NoData","1","NoData","NoData","2.3","327","24","50","55","848","0","19.9"
"11/01/2017 20:00","NoData","10","1","10","30","0.32","3","5","NoData","3","NoData","NoData","1.8","327","22","58","0","849","0","20"
"11/01/2017 21:00","NoData","9","0","9","26","0.33","3","4","NoData","3","NoData","NoData","1.8","325","21","65","0","849","0","20"
"11/01/2017 22:00","NoData","6","0","6","27","0.33","3","5","NoData","2","NoData","NoData","0.7","342","20","69","0","850","0","20"
"11/01/2017 23:00","NoData","10","0","10","16","0.35","6","16","NoData","4","NoData","NoData","1.3","153","19","83","0","850","0","20"
"11/01/2017 24:00","NoData","6","0","5","15","0.3","5","11","NoData","4","NoData","NoData","1","53","18","94","0","850","0","20"
"12/01/2017 01:00","NoData","1","0","1","18","0.28","5","7","NoData","4","NoData","NoData","0.5","43","17","100","0","850","0","20"
"12/01/2017 02:00","NoData","1","0","0","19","0.28","4","6","NoData","4","NoData","NoData","0.2","42","17","100","0","850","0","20"
"12/01/2017 03:00","NoData","3","1","4","12","0.29","4","6","NoData","4","NoData","NoData","0.2","297","16","100","0","850","0","20"
"12/01/2017 04:00","NoData","4","0","4","12","0.3","6","10","NoData","5","NoData","NoData","0.2","103","17","100","0","849","0","20"
"12/01/2017 05:00","NoData","7","1","7","8","0.3","6","10","NoData","5","NoData","NoData","0.5","37","17","100","0","850","0","20"
"12/01/2017 06:00","NoData","3","1","3","14","0.29","4","5","NoData","4","NoData","NoData","0.9","352","17","100","6","850","0","20"
"12/01/2017 07:00","NoData","1","1","1","21","0.28","4","5","NoData","4","NoData","NoData","1.1","352","17","100","50","850","0","20"
"12/01/2017 08:00","NoData","1","1","3","22","0.29","4","5","NoData","4","NoData","NoData","0.9","344","18","99","193","850","0","20"
"12/01/2017 09:00","NoData","2","2","4","26","0.33","7","10","NoData","7","NoData","NoData","1","279","20","87","466","850","0","20.1"
"12/01/2017 10:00","NoData","2","1","3","32","0.34","8","16","NoData","6","NoData","NoData","1.6","289","21","77","741","850","0","20.2"
"12/01/2017 11:00","NoData","2","1","4","38","0.35","4","15","NoData","3","NoData","NoData","1.1","268","24","66","756","850","0","20.4"
"12/01/2017 12:00","NoData","4","2","7","41","0.33","4","14","NoData","2","NoData","NoData","1.5","252","25","56","762","850","0","20.5"
"12/01/2017 13:00","NoData","3","1","5","45","0.3","4","17","NoData","3","NoData","NoData","2","267","26","53","715","849","0","20.2"
"12/01/2017 14:00","NoData","2","1","3","54","0.29","4","12","NoData","3","NoData","NoData","2.2","314","26","47","715","849","0","20.2"
"12/01/2017 15:00","NoData","5","1","6","60","0.3","6","14","NoData","4","NoData","NoData","1.6","259","27","44","513","848","0","20.1"
"12/01/2017 16:00","NoData","6","1","6","60","0.32","7","18","NoData","5","NoData","NoData","1","228","27","45","123","847","0","20.2"
"12/01/2017 17:00","NoData","7","1","7","61","0.34","7","17","NoData","5","NoData","NoData","1","249","26","46","94","847","0","20.3"
"12/01/2017 18:00","NoData","7","1","8","54","0.34","6","11","NoData","5","NoData","NoData","1.7","303","26","48","81","847","0","20.3"
"12/01/2017 19:00","NoData","9","0","9","50","0.37","7","16","NoData","6","NoData","NoData","1.3","278","26","49","41","847","0","20.3"
"12/01/2017 20:00","NoData","16","1","16","35","0.48","9","21","NoData","7","NoData","NoData","0.6","238","25","55","0","848","0","20.3"
"12/01/2017 21:00","NoData","10","0","10","30","0.45","6","12","NoData","5","NoData","NoData","0.6","306","23","60","0","849","0","20.4"
"12/01/2017 22:00","NoData","11","0","11","27","0.42","10","16","NoData","8","NoData","NoData","2.2","149","23","69","0","850","0","20.4"
"12/01/2017 23:00","NoData","4","0","4","30","0.33","6","7","NoData","5","NoData","NoData","2.3","167","21","82","0","850","0","20.4"
"12/01/2017 24:00","NoData","3","0","2","27","0.32","5","6","NoData","5","NoData","NoData","2.2","162","20","87","0","850","0","20.4"
"13/01/2017 01:00","NoData","4","0","3","27","0.29","7","9","NoData","6","NoData","NoData","2.2","148","20","89","0","849","0","20.4"
"13/01/2017 02:00","NoData","11","1","12","16","0.41","11","16","NoData","9","NoData","NoData","2.3","99","20","89","0","849","0","20.4"
"13/01/2017 03:00","NoData","11","3","14","13","0.4","7","10","NoData","6","NoData","NoData","2.2","89","20","85","0","849","0","20.4"
"13/01/2017 04:00","NoData","3","0","3","21","0.33","6","8","NoData","5","NoData","NoData","1.1","70","19","90","0","849","0","20.4"
"13/01/2017 05:00","NoData","1","0","0","23","0.31","6","7","NoData","5","NoData","NoData","1.2","58","18","92","0","849","0","20.4"
"13/01/2017 06:00","NoData","5","2","6","18","0.3","5","8","NoData","4","NoData","NoData","1.7","136","18","93","11","849","0","20.4"
"13/01/2017 07:00","NoData","9","8","16","14","0.37","7","15","NoData","5","NoData","NoData","1.8","105","19","85","107","849","0","20.4"
"13/01/2017 08:00","NoData","5","4","9","23","0.29","4","10","NoData","3","NoData","NoData","2.7","72","21","70","336","850","0","20.4"
"13/01/2017 09:00","NoData","0","0","0","32","0.25","3","9","NoData","1","NoData","NoData","3","63","23","58","540","849","0","20.6"
"13/01/2017 10:00","NoData","0","0","0","34","0.27","3","10","NoData","1","NoData","NoData","2.3","74","24","54","737","849","0","20.7"
"13/01/2017 11:00","NoData","0","0","1","38","0.26","2","6","NoData","1","NoData","NoData","2.1","84","25","49","921","849","0","20.7"
"13/01/2017 12:00","NoData","0","0","0","41","0.23","2","5","NoData","1","NoData","NoData","2.1","83","26","47","612","849","0","20.4"
"13/01/2017 13:00","NoData","1","0","1","44","0.22","2","8","NoData","1","NoData","NoData","2.1","78","27","41","902","848","0","20.4"
"13/01/2017 14:00","NoData","0","0","1","42","0.2","1","5","NoData","1","NoData","NoData","2.3","103","27","38","837","847","0","20.2"
"13/01/2017 15:00","NoData","0","0","1","40","0.19","1","2","NoData","0","NoData","NoData","2.6","25","28","37","787","846","0","20.1"
"13/01/2017 16:00","NoData","0","0","1","38","0.19","1","2","NoData","0","NoData","NoData","3","9","28","39","667","845","0","20.1"
"13/01/2017 17:00","NoData","1","0","1","38","0.2","1","3","NoData","1","NoData","NoData","3.1","17","27","43","268","844","0","20.1"
"13/01/2017 18:00","NoData","1","0","0","36","0.26","2","4","NoData","2","NoData","NoData","3","50","25","55","62","845","0","20.2"
"13/01/2017 19:00","NoData","1","0","0","33","0.29","3","4","NoData","2","NoData","NoData","3","55","24","62","12","845","0","20.3"
"13/01/2017 20:00","NoData","0","0","0","28","0.28","2","2","NoData","1","NoData","NoData","2.9","54","23","68","0","846","0","20.4"
"13/01/2017 21:00","NoData","1","0","0","26","0.31","2","3","NoData","2","NoData","NoData","2.1","59","21","77","0","846","0","20.4"
"13/01/2017 22:00","NoData","1","0","1","24","0.32","3","4","NoData","2","NoData","NoData","1.9","84","20","83","0","847","0","20.4"
"13/01/2017 23:00","NoData","6","1","7","18","0.36","5","7","NoData","4","NoData","NoData","1.1","219","20","93","0","848","1.3","20.4"
"13/01/2017 24:00","NoData","18","2","20","10","0.44","18","19","NoData","18","NoData","NoData","0.5","238","19","100","0","848","0.8","20.4"
"14/01/2017 01:00","NoData","6","0","6","15","0.36","7","7","NoData","6","NoData","NoData","2.7","170","19","100","0","847","0.2","20.4"
"14/01/2017 02:00","NoData","13","0","13","18","0.32","11","11","NoData","10","NoData","NoData","2.8","152","18","100","0","847","0.1","20.4"
"14/01/2017 03:00","NoData","3","0","2","22","0.31","3","3","NoData","3","NoData","NoData","2.4","142","18","100","0","846","0","20.4"
"14/01/2017 04:00","NoData","6","1","7","21","0.35","4","5","NoData","4","NoData","NoData","2.6","111","18","100","0","846","0","20.3"
"14/01/2017 05:00","NoData","10","1","11","14","0.36","5","6","NoData","4","NoData","NoData","2.2","114","18","100","0","846","0","20.4"
"14/01/2017 06:00","NoData","4","1","4","19","0.3","2","2","NoData","1","NoData","NoData","1.8","134","18","100","6","846","0","20.3"
"14/01/2017 07:00","NoData","2","1","3","20","0.29","1","1","NoData","1","NoData","NoData","2.3","140","18","100","71","846","0","20.4"
"14/01/2017 08:00","NoData","2","2","3","21","0.29","2","4","NoData","2","NoData","NoData","2.5","119","20","97","196","847","0","20.4"
"14/01/2017 09:00","NoData","2","2","3","22","0.3","2","4","NoData","2","NoData","NoData","2.2","102","21","88","222","846","0","20.4"
"14/01/2017 10:00","NoData","2","2","3","27","0.28","2","4","NoData","2","NoData","NoData","2.7","131","22","79","327","847","0","20.4"
"14/01/2017 11:00","NoData","4","3","7","31","0.26","4","6","NoData","3","NoData","NoData","1.7","134","23","70","391","846","0","20.3"
"14/01/2017 12:00","NoData","6","4","9","32","0.27","6","9","NoData","6","NoData","NoData","2.1","144","24","63","279","846","0","20.3"
"14/01/2017 13:00","NoData","7","4","11","34","0.26","6","8","NoData","5","NoData","NoData","2.3","138","24","59","265","846","0","20.3"
"14/01/2017 14:00","NoData","6","3","9","40","0.26","7","16","NoData","6","NoData","NoData","3.4","148","25","55","412","846","0","20.2"
"14/01/2017 15:00","NoData","6","3","9","47","0.24","6","13","NoData","5","NoData","NoData","3.4","149","26","48","541","845","0","20.1"
"14/01/2017 16:00","NoData","1","0","1","61","0.23","6","7","NoData","5","NoData","NoData","3.1","129","26","48","189","844","0","20.2"
"14/01/2017 17:00","NoData","0","0","0","53","0.25","4","6","NoData","4","NoData","NoData","4.6","130","25","54","255","844","0","20.2"
"14/01/2017 18:00","NoData","7","3","10","29","0.26","3","10","NoData","2","NoData","NoData","4.6","108","24","63","155","844","0","20.2"
"14/01/2017 19:00","NoData","7","1","8","26","0.29","3","4","NoData","2","NoData","NoData","4","96","22","69","58","845","0","20.3"
"14/01/2017 20:00","NoData","9","2","11","20","0.33","3","4","NoData","2","NoData","NoData","3.7","102","21","77","3","846","0","20.4"
"14/01/2017 21:00","NoData","11","4","15","14","0.37","3","4","NoData","2","NoData","NoData","3.5","105","20","88","0","847","0","20.4"
"14/01/2017 22:00","NoData","11","3","14","14","0.36","3","3","NoData","2","NoData","NoData","3.5","102","19","92","0","847","0","20.4"
"14/01/2017 23:00","NoData","10","3","13","15","0.38","4","5","NoData","4","NoData","NoData","3","101","18","92","0","848","0","20.4"
"14/01/2017 24:00","NoData","2","1","3","22","0.28","2","3","NoData","2","NoData","NoData","2.6","139","17","96","0","847","0","20.4"
"15/01/2017 01:00","NoData","0","0","0","21","0.29","2","2","NoData","2","NoData","NoData","2.5","157","17","100","0","847","0","20.4"
"15/01/2017 02:00","NoData","2","0","1","20","0.29","2","2","NoData","2","NoData","NoData","2.5","155","17","100","0","847","0","20.4"
"15/01/2017 03:00","NoData","3","0","2","22","0.3","2","3","NoData","2","NoData","NoData","2.6","135","17","99","0","847","0","20.3"
"15/01/2017 04:00","NoData","0","0","1","29","0.25","2","2","NoData","2","NoData","NoData","2.8","128","17","98","0","846","0","20.4"
"15/01/2017 05:00","NoData","1","0","1","28","0.25","2","3","NoData","2","NoData","NoData","2.9","121","17","99","0","847","0","20.4"
"15/01/2017 06:00","NoData","9","4","12","18","0.33","3","4","NoData","3","NoData","NoData","3","106","17","99","11","847","0","20.4"
"15/01/2017 07:00","NoData","5","3","7","20","0.3","3","9","NoData","2","NoData","NoData","3.4","111","18","90","85","847","0","20.4"
"15/01/2017 08:00","NoData","3","3","6","24","0.3","4","14","NoData","2","NoData","NoData","3.5","106","20","81","408","848","0","20.4"
"15/01/2017 09:00","NoData","1","1","2","29","0.27","2","5","NoData","2","NoData","NoData","3.8","104","21","75","475","847","0","20.4"
"15/01/2017 10:00","NoData","0","1","1","32","0.25","1","3","NoData","1","NoData","NoData","3.9","99","22","67","756","847","0","20.4"
"15/01/2017 11:00","NoData","0","1","1","33","0.25","1","3","NoData","1","NoData","NoData","3.7","95","23","65","580","847","0","20.3"
"15/01/2017 12:00","NoData","0","0","1","31","0.25","1","3","NoData","0","NoData","NoData","3.3","106","23","65","210","847","0","20.3"
"15/01/2017 13:00","NoData","1","0","1","34","0.26","1","1","NoData","0","NoData","NoData","2.1","87","24","59","482","846","0","20.3"
"15/01/2017 14:00","NoData","0","0","1","36","0.25","1","2","NoData","0","NoData","NoData","2.6","94","25","59","557","846","0","20.2"
"15/01/2017 15:00","NoData","3","2","4","35","0.27","1","3","NoData","1","NoData","NoData","3.5","97","23","73","408","845","0.9","20.1"
"15/01/2017 16:00","NoData","3","5","7","26","0.33","1","3","NoData","1","NoData","NoData","2.5","131","21","96","256","845","0.5","20.3"
"15/01/2017 17:00","NoData","1","1","2","26","0.31","0","2","NoData","0","NoData","NoData","2.6","149","23","84","169","845","0","20.3"
"15/01/2017 18:00","NoData","3","3","6","21","0.3","0","1","NoData","0","NoData","NoData","2.8","159","23","80","183","845","0","20.2"
"15/01/2017 19:00","NoData","4","2","6","17","0.3","0","0","NoData","0","NoData","NoData","2.8","124","22","86","8","845","0","20.3"
"15/01/2017 20:00","NoData","5","2","7","19","0.33","2","6","NoData","1","NoData","NoData","2","91","21","90","0","846","0","20.4"
"15/01/2017 21:00","NoData","11","8","19","10","0.41","2","3","NoData","1","NoData","NoData","2.9","113","21","87","0","846","0","20.4"
"15/01/2017 22:00","NoData","3","1","4","16","0.31","1","2","NoData","0","NoData","NoData","2","121","20","92","0","847","0","20.4"
"15/01/2017 23:00","NoData","5","2","7","15","0.32","1","1","NoData","0","NoData","NoData","1.8","118","20","97","0","847","0","20.4"
"15/01/2017 24:00","NoData","3","1","4","18","0.3","1","1","NoData","0","NoData","NoData","2.9","123","19","98","0","846","0","20.4"
"16/01/2017 01:00","NoData","10","4","14","11","0.38","2","3","NoData","2","NoData","NoData","2.4","102","19","96","0","846","0","20.4"
"16/01/2017 02:00","NoData","7","5","11","13","0.35","2","3","NoData","1","NoData","NoData","2.1","124","18","98","0","846","0","20.4"
"16/01/2017 03:00","NoData","0","0","0","21","0.27","0","0","NoData","0","NoData","NoData","2","148","18","100","0","845","0","20.4"
"16/01/2017 04:00","NoData","1","0","0","19","0.29","0","1","NoData","0","NoData","NoData","1.5","171","18","100","0","845","0","20.4"
"16/01/2017 05:00","NoData","2","1","3","16","0.34","1","1","NoData","0","NoData","NoData","1.9","175","17","100","0","845","0","20.4"
"16/01/2017 06:00","NoData","2","2","4","15","0.32","1","1","NoData","1","NoData","NoData","2.5","154","17","100","6","846","0","20.4"
"16/01/2017 07:00","NoData","7","12","19","12","0.34","5","5","NoData","5","NoData","NoData","2.7","132","18","100","36","846","0","20.4"
"16/01/2017 08:00","NoData","1","2","3","23","0.31","2","2","NoData","2","NoData","NoData","3.4","138","18","100","92","847","0","20.4"
"16/01/2017 09:00","NoData","1","1","1","26","0.31","1","1","NoData","1","NoData","NoData","3.6","147","20","92","300","846","0","20.4"
"16/01/2017 10:00","NoData","0","1","1","28","0.3","0","0","NoData","0","NoData","NoData","4.1","142","22","77","535","846","0","20.5"
"16/01/2017 11:00","NoData","0","0","1","31","0.29","0","0","NoData","0","NoData","NoData","4.2","136","24","67","811","846","0","20.6"
"16/01/2017 12:00","NoData","0","1","0","34","0.27","0","1","NoData","0","NoData","NoData","4.8","136","26","56","905","846","0","20.4"
"16/01/2017 13:00","NoData","0","1","0","33","0.26","0","2","NoData","0","NoData","NoData","5.8","141","25","65","690","845","0","20.2"
"16/01/2017 14:00","NoData","0","1","0","34","0.25","1","3","NoData","1","NoData","NoData","6.7","133","25","62","731","845","0","20.2"
"16/01/2017 15:00","NoData","1","2","3","31","0.24","5","11","NoData","4","NoData","NoData","7.4","143","22","67","307","846","0","20.2"
"16/01/2017 16:00","NoData","0","1","1","32","0.23","2","3","NoData","1","NoData","NoData","6.1","131","22","67","216","846","0","20.3"
"16/01/2017 17:00","NoData","0","1","1","34","0.24","1","4","NoData","1","NoData","NoData","6.7","132","22","64","116","846","0","20.4"
"16/01/2017 18:00","NoData","1","1","1","33","0.23","2","5","NoData","1","NoData","NoData","6.4","132","22","61","140","846","0","20.4"
"16/01/2017 19:00","NoData","0","1","0","29","0.22","1","5","NoData","0","NoData","NoData","7.1","131","20","66","54","847","0","20.3"
"16/01/2017 20:00","NoData","0","0","0","27","0.21","1","3","NoData","0","NoData","NoData","7.1","136","18","72","0","848","0","20.4"
"16/01/2017 21:00","NoData","1","0","0","25","0.2","0","2","NoData","0","NoData","NoData","6.8","134","17","81","0","849","0","20.4"
"16/01/2017 22:00","NoData","1","0","1","23","0.2","0","1","NoData","0","NoData","NoData","6.4","134","16","81","0","850","0","20.4"
"16/01/2017 23:00","NoData","1","0","1","22","0.2","0","1","NoData","0","NoData","NoData","6.5","132","16","83","0","850","0","20.4"
"16/01/2017 24:00","NoData","4","4","8","17","0.19","0","0","NoData","0","NoData","NoData","6.1","140","15","89","0","850","0","20.4"
"17/01/2017 01:00","NoData","6","3","8","10","0.2","0","1","NoData","0","NoData","NoData","5.3","136","14","97","0","849","0","20.4"
"17/01/2017 02:00","NoData","4","2","6","13","0.2","0","0","NoData","0","NoData","NoData","5.2","135","14","94","0","850","0","20.4"
"17/01/2017 03:00","NoData","1","0","1","20","0.2","0","0","NoData","0","NoData","NoData","6.1","140","14","93","0","850","0","20.4"
"17/01/2017 04:00","NoData","0","0","1","21","0.19","0","0","NoData","0","NoData","NoData","6.1","132","13","93","0","849","0","20.4"
"17/01/2017 05:00","NoData","0","0","0","21","0.19","0","1","NoData","0","NoData","NoData","6.8","134","13","89","0","850","0","20.4"
"17/01/2017 06:00","NoData","0","1","0","22","0.19","0","2","NoData","0","NoData","NoData","7","138","12","88","7","850","0","20.4"
"17/01/2017 07:00","NoData","0","2","1","22","0.21","0","2","NoData","0","NoData","NoData","6.1","141","13","87","80","850","0","20.4"
"17/01/2017 08:00","NoData","1","1","1","22","0.2","0","2","NoData","0","NoData","NoData","7.3","136","13","86","138","851","0","20.4"
"17/01/2017 09:00","NoData","0","1","0","24","0.22","0","2","NoData","0","NoData","NoData","7.5","137","15","74","515","851","0","20.7"
"17/01/2017 10:00","NoData","0","1","0","25",,"1","5","NoData","0","NoData","NoData","7.6","135","17","65","767","851","0","20.9"
"17/01/2017 11:00","NoData","0","1","0","23",,"0","2","NoData","0","NoData","NoData","6.5","137","18","61","904","852","0","21.4"
"17/01/2017 12:00","NoData","2","2","4",,"0.26","1","4","NoData","0","NoData","NoData","6.1","131","19","55","985","852","0","21.2"
"17/01/2017 13:00","NoData","6","8","13","32","0.21","2","8","NoData","0","NoData","NoData","5.6","124","20","50","948","851","0","20.4"
"17/01/2017 14:00","NoData","6","8","13","30","0.19","2","6","NoData","0","NoData","NoData","5.1","121","21","48","939","851","0","20.3"
"17/01/2017 15:00","NoData","6","7","13","32","0.19","1","5","NoData","0","NoData","NoData","5","128","21","48","827","851","0","20.2"
"17/01/2017 16:00","NoData","7","8","15","30","0.19","1","4","NoData","0","NoData","NoData","5.2","130","21","49","668","851","0","20.1"
"17/01/2017 17:00","NoData","7","8","14","29","0.18","1","6","NoData","0","NoData","NoData","5.8","134","20","51","468","851","0","20.1"
"17/01/2017 18:00","NoData","8","7","14","29","0.19","1","5","NoData","0","NoData","NoData","6","136","19","53","254","851","0","20.2"
"17/01/2017 19:00","NoData","10","4","13","26","0.2","1","3","NoData","0","NoData","NoData","4.7","139","18","56","58","852","0","20.2"
"17/01/2017 20:00","NoData","6","2","8","27","0.21","1","3","NoData","0","NoData","NoData","4.9","137","16","62","0","852","0","20.4"
