"employee_number","employee_name","absence_type","start_date","end_date","meeting_description","meet_start_time","meet_end_time","absence_start_time","absence_end_time","party_affiliation"
"10030396","Suzette Little","Absent Without Leave","18.03.2015","18.03.2015","SC11 MEETING","10:00:00","12:30:00","10:00:00","10:30:00","DA"
"10030396","Suzette Little","Attending another meeting","20.05.2015","20.05.2015","SC11 MEETING","10:00:00","12:35:00",,,"DA"
"10034517","Patrick Ngqu","Absent Without Leave","17.06.2015","17.06.2015","SC11 MEETING","10:00:00","13:00:00","10:00:00","13:00:00","DA"
"10034517","Patrick Ngqu","Absent Without Leave","25.06.2015","25.06.2015","SC11 MEETING","09:00:00","09:45:00","09:00:00","09:45:00","DA"
"10038355","Victor Mfusi","Absent Without Leave","18.06.2014","18.06.2014","SC11 MEETING","10:00:00","12:00:00","10:00:00","12:00:00","ANC"
"10038355","Victor Mfusi","Leave","20.05.2015","20.05.2015","SC11 MEETING","10:00:00","12:35:00",,,"ANC"
"10038355","Victor Mfusi","Sick Leave","25.06.2015","25.06.2015","SC11 MEETING","09:00:00","09:45:00",,,"ANC"
"10040523","Siyabulela Mamkeli","Absent Without Leave","22.10.2014","22.10.2014","SC11 MEETING","10:00:00","13:45:00","11:00:00","13:45:00","DA"
"10040523","Siyabulela Mamkeli","Absent Without Leave","21.01.2015","21.01.2015","SC11 MEETING","10:00:00","13:05:00","10:00:00","10:13:00","DA"
"10040523","Siyabulela Mamkeli","Absent Without Leave","18.02.2015","18.02.2015","SC11 MEETING","10:00:00","14:15:00","12:30:00","14:15:00","DA"
"10040523","Siyabulela Mamkeli","Absent Without Leave","25.06.2015","25.06.2015","SC11 MEETING","09:00:00","09:45:00","09:00:00","09:45:00","DA"
"19007728","Coetzee Ntotoviyane","Absent Without Leave","22.10.2014","22.10.2014","SC11 MEETING","10:00:00","13:45:00","10:00:00","13:45:00","ANC"
"19007728","Coetzee Ntotoviyane","Absent Without Leave","18.02.2015","18.02.2015","SC11 MEETING","10:00:00","14:15:00","10:00:00","14:15:00","ANC"
"10034011","Xolile Gwangxu","Sick Leave","21.05.2015","21.05.2015","SC12 MEETING","11:00:00","13:15:00",,,"DA"
"10040574","Gareth Bloor","Attending another meeting","19.06.2014","19.06.2014","SC12 MEETING","11:00:00","13:28:00",,,"DA"
"10040574","Gareth Bloor","Attending another meeting","18.09.2014","18.09.2014","SC12 MEETING","11:00:00","13:20:00",,,"DA"
"10040574","Gareth Bloor","Leave","20.11.2014","20.11.2014","SC12 MEETING","11:00:00","13:20:00",,,"DA"
"10040574","Gareth Bloor","Absent Without Leave","22.01.2015","22.01.2015","SC12 MEETING","11:00:00","13:00:00","12:37:00","13:00:00","DA"
"10040574","Gareth Bloor","Absent Without Leave","19.03.2015","19.03.2015","SC12 MEETING","11:00:00","14:10:00","11:00:00","12:00:00","DA"
"10040574","Gareth Bloor","Absent Without Leave","19.03.2015","19.03.2015","SC12 MEETING","11:00:00","14:10:00","12:49:00","14:10:00","DA"
"10040574","Gareth Bloor","Leave","23.04.2015","23.04.2015","SC12 MEETING","11:00:00","12:20:00",,,"DA"
"10040574","Gareth Bloor","Absent Without Leave","21.05.2015","21.05.2015","SC12 MEETING","11:00:00","13:15:00","11:00:00","13:15:00","DA"
"10040574","Gareth Bloor","Attending another meeting","18.06.2015","18.06.2015","SC12 MEETING","11:00:00","13:00:00",,,"DA"
"10040595","Edwin Andrews","Leave","19.06.2014","19.06.2014","SC12 MEETING","11:00:00","13:28:00",,,"DA"
"10040595","Edwin Andrews","Leave","21.08.2014","21.08.2014","SC12 MEETING","11:00:00","14:10:00",,,"DA"
"10043782","Mark Kleinschmidt","Absent Without Leave","20.11.2014","20.11.2014","SC12 MEETING","11:00:00","13:20:00","11:00:00","13:20:00","DA"
"10043782","Mark Kleinschmidt","Leave","19.02.2015","19.02.2015","SC12 MEETING","11:00:00","12:35:00",,,"DA"
"19007601","Yagyah Adams","Leave","20.11.2014","20.11.2014","SC12 MEETING","11:00:00","13:20:00","12:00:00","17:00:00","CMC"
"19007601","Yagyah Adams","Absent Without Leave","20.11.2014","20.11.2014","SC12 MEETING","11:00:00","13:20:00","11:59:00","12:00:00","CMC"
"10032978","Mluleki Mbonde","Absent Without Leave","22.10.2014","22.10.2014","SC13 MEETING","10:00:00","10:50:00","10:00:00","10:50:00","ANC"
"10032978","Mluleki Mbonde","Absent Without Leave","18.02.2015","18.02.2015","SC13 MEETING","10:00:00","12:00:00","10:00:00","12:00:00","ANC"
"10038356","Fikiswa Nkunzana","Absent Without Leave","22.08.2014","22.08.2014","SC13 MEETING","10:00:00","11:56:00","10:00:00","11:56:00","ANC"
"10038356","Fikiswa Nkunzana","Absent Without Leave","17.09.2014","17.09.2014","SC13 MEETING","10:00:00","11:18:00","10:00:00","11:18:00","ANC"
"10038356","Fikiswa Nkunzana","Leave","20.05.2015","20.05.2015","SC13 MEETING","10:00:00","13:00:00",,,"ANC"
"10040508","Nondumiso Sono","Leave","21.01.2015","21.01.2015","SC13 MEETING","10:00:00","12:00:00",,,"ANC"
"10040508","Nondumiso Sono","Sick Leave","22.04.2015","22.04.2015","SC13 MEETING","10:00:00","11:00:00",,,"ANC"
"10040590","Abdulhamied Gabier","Absent Without Leave","18.06.2014","18.06.2014","SC13 MEETING","10:00:00","10:52:00","10:00:00","10:52:00","ANC"
"10040590","Abdulhamied Gabier","Absent Without Leave","22.10.2014","22.10.2014","SC13 MEETING","10:00:00","10:50:00","10:00:00","10:50:00","ANC"
"10040590","Abdulhamied Gabier","Absent Without Leave","19.11.2014","19.11.2014","SC13 MEETING","10:00:00","10:51:00","10:00:00","10:51:00","ANC"
"10040590","Abdulhamied Gabier","Sick Leave","21.01.2015","21.01.2015","SC13 MEETING","10:00:00","12:00:00",,,"ANC"
"10040590","Abdulhamied Gabier","Sick Leave","18.02.2015","18.02.2015","SC13 MEETING","10:00:00","12:00:00",,,"ANC"
"10040590","Abdulhamied Gabier","Sick Leave","18.03.2015","18.03.2015","SC13 MEETING","10:00:00","11:00:00",,,"ANC"
"10040590","Abdulhamied Gabier","Sick Leave","22.04.2015","22.04.2015","SC13 MEETING","10:00:00","11:00:00",,,"ANC"
"10040590","Abdulhamied Gabier","Sick Leave","20.05.2015","20.05.2015","SC13 MEETING","10:00:00","13:00:00",,,"ANC"
"10040590","Abdulhamied Gabier","Absent Without Leave","17.06.2015","17.06.2015","SC13 MEETING","10:00:00","11:30:00","10:00:00","11:30:00","ANC"
"10040640","Mxolisi Mzalisi","Absent Without Leave","17.09.2014","17.09.2014","SC13 MEETING","10:00:00","11:18:00","10:00:00","10:15:00","ANC"
"10040640","Mxolisi Mzalisi","Absent Without Leave","22.10.2014","22.10.2014","SC13 MEETING","10:00:00","10:50:00","10:00:00","10:50:00","ANC"
"10040640","Mxolisi Mzalisi","Absent Without Leave","21.01.2015","21.01.2015","SC13 MEETING","10:00:00","12:00:00","10:00:00","10:18:00","ANC"
"10040640","Mxolisi Mzalisi","Absent Without Leave","22.04.2015","22.04.2015","SC13 MEETING","10:00:00","11:00:00","10:00:00","10:35:00","ANC"
"10040640","Mxolisi Mzalisi","Sick Leave","20.05.2015","20.05.2015","SC13 MEETING","10:00:00","13:00:00",,,"ANC"
"10040653","Ntombomzi Sikhakhane","Absent Without Leave","19.11.2014","19.11.2014","SC13 MEETING","10:00:00","10:51:00","10:00:00","10:51:00","COPE"
"10040653","Ntombomzi Sikhakhane","Absent Without Leave","21.01.2015","21.01.2015","SC13 MEETING","10:00:00","12:00:00","10:00:00","10:09:00","COPE"
"10040653","Ntombomzi Sikhakhane","Absent Without Leave","18.03.2015","18.03.2015","SC13 MEETING","10:00:00","11:00:00","10:00:00","10:04:00","COPE"
"10040653","Ntombomzi Sikhakhane","Absent Without Leave","22.04.2015","22.04.2015","SC13 MEETING","10:00:00","11:00:00","10:00:00","10:08:00","COPE"
"19007712","Kent Morkel","Sick Leave","18.03.2015","18.03.2015","SC15 MEETING","10:00:00","13:20:00",,,"COPE"
"10040653","Ntombomzi Sikhakhane","Absent Without Leave","17.06.2015","17.06.2015","SC13 MEETING","10:00:00","11:30:00","10:00:00","11:30:00","COPE"
"10047502","Mzuzile Mpondwana","Absent Without Leave","17.09.2014","17.09.2014","SC13 MEETING","10:00:00","11:18:00","10:00:00","11:18:00","ANC"
"10047502","Mzuzile Mpondwana","Leave","17.06.2015","17.06.2015","SC13 MEETING","10:00:00","11:30:00",,,"ANC"
"19007606","Rhoda Ann Bazier","Leave","22.08.2014","22.08.2014","SC13 MEETING","10:00:00","11:56:00",,,"ANC"
"19007606","Rhoda Ann Bazier","Absent Without Leave","21.01.2015","21.01.2015","SC13 MEETING","10:00:00","12:00:00","10:00:00","10:09:00","ANC"
"19007633","Depoutch Elese","Absent Without Leave","21.01.2015","21.01.2015","SC13 MEETING","10:00:00","12:00:00","11:00:00","12:00:00","ANC"
"19007633","Depoutch Elese","Absent Without Leave","22.04.2015","22.04.2015","SC13 MEETING","10:00:00","11:00:00","10:00:00","10:41:00","ANC"
"10006979","Mzwakhe Nqavashe","Absent Without Leave","20.06.2014","20.06.2014","SC14 MEETING","10:00:00","13:00:00","10:00:00","13:00:00","ANC"
"10006979","Mzwakhe Nqavashe","Attending another meeting","20.04.2015","20.04.2015","SC14 MEETING","10:00:00","12:00:00","10:50:00","17:00:00","ANC"
"10006979","Mzwakhe Nqavashe","Absent Without Leave","19.06.2015","19.06.2015","SC14 MEETING","10:00:00","13:50:00","10:00:00","12:00:00","ANC"
"10021962","Beverly Malong","Absent Without Leave","17.11.2014","17.11.2014","SC14 MEETING","10:00:00","13:10:00","10:00:00","13:10:00","ANC"
"10021962","Beverly Malong","Absent Without Leave","20.11.2014","20.11.2014","SC14 MEETING","10:00:00","10:30:00","10:00:00","10:30:00","ANC"
"10033696","Maneli Msindwana","Absent Without Leave","20.10.2014","20.10.2014","SC14 MEETING","10:00:00","13:30:00","10:00:00","13:30:00","ANC"
"10033696","Maneli Msindwana","Absent Without Leave","17.11.2014","17.11.2014","SC14 MEETING","10:00:00","13:10:00","10:00:00","13:10:00","ANC"
"10033696","Maneli Msindwana","Absent Without Leave","19.01.2015","19.01.2015","SC14 MEETING","10:00:00","12:30:00","10:00:00","12:30:00","ANC"
"10039970","Anwar Adams","Absent Without Leave","20.06.2014","20.06.2014","SC14 MEETING","10:00:00","13:00:00","10:00:00","13:00:00","PAC"
"10039970","Anwar Adams","Sick Leave","20.10.2014","20.10.2014","SC14 MEETING","10:00:00","13:30:00",,,"PAC"
"10039970","Anwar Adams","Absent Without Leave","20.11.2014","20.11.2014","SC14 MEETING","10:00:00","10:30:00","10:00:00","10:30:00","PAC"
"10039970","Anwar Adams","Absent Without Leave","16.03.2015","16.03.2015","SC14 MEETING","10:00:00","12:30:00","10:00:00","12:30:00","PAC"
"10039970","Anwar Adams","Attending another meeting","20.04.2015","20.04.2015","SC14 MEETING","10:00:00","12:00:00","10:00:00","14:00:00","PAC"
"10039970","Anwar Adams","Leave","18.05.2015","18.05.2015","SC14 MEETING","10:00:00","13:00:00","10:00:00","11:00:00","PAC"
"10039970","Anwar Adams","Leave","19.06.2015","19.06.2015","SC14 MEETING","10:00:00","13:50:00",,,"PAC"
"10040505","Luvuyo Zondani","Absent Without Leave","20.06.2014","20.06.2014","SC14 MEETING","10:00:00","13:00:00","10:00:00","13:00:00","ANC"
"10040505","Luvuyo Zondani","Sick Leave","25.08.2014","25.08.2014","SC14 MEETING","10:00:00","13:30:00",,,"ANC"
"10040505","Luvuyo Zondani","Sick Leave","15.09.2014","15.09.2014","SC14 MEETING","10:00:00","12:30:00",,,"ANC"
"10040505","Luvuyo Zondani","Sick Leave","20.10.2014","20.10.2014","SC14 MEETING","10:00:00","13:30:00",,,"ANC"
"10040505","Luvuyo Zondani","Sick Leave","17.11.2014","17.11.2014","SC14 MEETING","10:00:00","13:10:00",,,"ANC"
"10040505","Luvuyo Zondani","Sick Leave","20.11.2014","20.11.2014","SC14 MEETING","10:00:00","10:30:00",,,"ANC"
"10040533","Noluthando Makasi","Absent Without Leave","20.06.2014","20.06.2014","SC14 MEETING","10:00:00","13:00:00","10:00:00","11:00:00","ANC"
"10040557","Jacobus Krynauw","Leave","25.08.2014","25.08.2014","SC14 MEETING","10:00:00","13:30:00",,,"COPE"
"10040557","Jacobus Krynauw","Leave","17.11.2014","17.11.2014","SC14 MEETING","10:00:00","13:10:00",,,"COPE"
"10040557","Jacobus Krynauw","Leave","20.11.2014","20.11.2014","SC14 MEETING","10:00:00","10:30:00",,,"COPE"
"10040557","Jacobus Krynauw","Sick Leave","19.01.2015","19.01.2015","SC14 MEETING","10:00:00","12:30:00",,,"COPE"
"10040557","Jacobus Krynauw","Sick Leave","16.02.2015","16.02.2015","SC14 MEETING","10:00:00","12:30:00",,,"COPE"
"10040557","Jacobus Krynauw","Sick Leave","16.03.2015","16.03.2015","SC14 MEETING","10:00:00","12:30:00",,,"COPE"
"10040557","Jacobus Krynauw","Sick Leave","20.04.2015","20.04.2015","SC14 MEETING","10:00:00","12:00:00",,,"COPE"
"10040557","Jacobus Krynauw","Absent Without Leave","19.06.2015","19.06.2015","SC14 MEETING","10:00:00","13:50:00","10:00:00","13:50:00","COPE"
"10040654","Theophilus Mangali","Sick Leave","25.08.2014","25.08.2014","SC14 MEETING","10:00:00","13:30:00",,,"ANC"
"10040654","Theophilus Mangali","Sick Leave","15.09.2014","15.09.2014","SC14 MEETING","10:00:00","12:30:00",,,"ANC"
"19007684","Ntombende Landingwe","Leave","25.08.2014","25.08.2014","SC14 MEETING","10:00:00","13:30:00",,,"ANC"
"19007735","Xolisa Peter","Absent Without Leave","20.10.2014","20.10.2014","SC14 MEETING","10:00:00","13:30:00","10:00:00","13:30:00","ANC"
"10032981","Mayenzeke Sopaqa","Absent Without Leave","22.08.2014","22.08.2014","SC15 MEETING","10:00:00","15:30:00","10:00:00","10:55:00","ANC"
"10032981","Mayenzeke Sopaqa","Leave","17.09.2014","17.09.2014","SC15 MEETING","10:00:00","14:50:00",,,"ANC"
"10032981","Mayenzeke Sopaqa","Absent Without Leave","22.10.2014","22.10.2014","SC15 MEETING","10:00:00","12:20:00","10:00:00","12:20:00","ANC"
"10032981","Mayenzeke Sopaqa","Absent Without Leave","18.03.2015","18.03.2015","SC15 MEETING","10:00:00","13:20:00","10:00:00","10:50:00","ANC"
"10032981","Mayenzeke Sopaqa","Absent Without Leave","22.04.2015","22.04.2015","SC15 MEETING","10:00:00","12:45:00","10:00:00","11:05:00","ANC"
"10034506","Brett Herron","Attending another meeting","18.06.2014","18.06.2014","SC15 MEETING","10:00:00","13:47:00","08:30:00","13:00:00","DA"
"10034506","Brett Herron","Absent Without Leave","22.08.2014","22.08.2014","SC15 MEETING","10:00:00","15:30:00","10:00:00","12:00:00","DA"
"10034506","Brett Herron","Attending another meeting","22.08.2014","22.08.2014","SC15 MEETING","10:00:00","15:30:00","12:00:00","17:00:00","DA"
"10034506","Brett Herron","Absent Without Leave","22.10.2014","22.10.2014","SC15 MEETING","10:00:00","12:20:00","12:00:00","12:20:00","DA"
"10034506","Brett Herron","Attending another meeting","19.11.2014","19.11.2014","SC15 MEETING","10:00:00","15:50:00","14:00:00","16:30:00","DA"
"10034506","Brett Herron","Absent Without Leave","19.11.2014","19.11.2014","SC15 MEETING","10:00:00","15:50:00","13:30:00","14:00:00","DA"
"10034506","Brett Herron","Attending another meeting","19.11.2014","19.11.2014","SC15 MEETING","10:00:00","15:50:00","08:30:00","13:30:00","DA"
"10034506","Brett Herron","Attending another meeting","18.03.2015","18.03.2015","SC15 MEETING","10:00:00","13:20:00","10:00:00","16:00:00","DA"
"10034506","Brett Herron","Attending another meeting","22.04.2015","22.04.2015","SC15 MEETING","10:00:00","12:45:00","10:00:00","12:00:00","DA"
"10034506","Brett Herron","Absent Without Leave","22.04.2015","22.04.2015","SC15 MEETING","10:00:00","12:45:00","12:00:00","12:45:00","DA"
"10034506","Brett Herron","Absent Without Leave","20.05.2015","20.05.2015","SC15 MEETING","10:00:00","13:40:00","13:20:00","13:40:00","DA"
"10040513","Neliswa Ngqose","Absent Without Leave","22.10.2014","22.10.2014","SC15 MEETING","10:00:00","12:20:00","10:00:00","10:50:00","ANC"
"10040513","Neliswa Ngqose","Absent Without Leave","18.03.2015","18.03.2015","SC15 MEETING","10:00:00","13:20:00","10:00:00","13:20:00","ANC"
"10040513","Neliswa Ngqose","Leave","22.04.2015","22.04.2015","SC15 MEETING","10:00:00","12:45:00",,,"ANC"
"10040513","Neliswa Ngqose","Leave","20.05.2015","20.05.2015","SC15 MEETING","10:00:00","13:40:00",,,"ANC"
"10040513","Neliswa Ngqose","Leave","17.06.2015","17.06.2015","SC15 MEETING","10:00:00","12:20:00",,,"ANC"
"10040576","Stuart Diamond","SALGA Working Group","18.02.2015","18.02.2015","SC15 MEETING","10:00:00","12:10:00","10:00:00","13:00:00","DA"
"19007686","Bernadette Le Roux","Sick Leave","19.11.2014","19.11.2014","SC15 MEETING","10:00:00","15:50:00",,,"DA"
"19007686","Bernadette Le Roux","Sick Leave","18.03.2015","18.03.2015","SC15 MEETING","10:00:00","13:20:00",,,"DA"
"19007686","Bernadette Le Roux","Sick Leave","22.04.2015","22.04.2015","SC15 MEETING","10:00:00","12:45:00",,,"DA"
"19007686","Bernadette Le Roux","Sick Leave","20.05.2015","20.05.2015","SC15 MEETING","10:00:00","13:40:00",,,"DA"
"19007712","Kent Morkel","Leave","18.06.2014","18.06.2014","SC15 MEETING","10:00:00","13:47:00",,,"COPE"
"19007712","Kent Morkel","Absent Without Leave","22.08.2014","22.08.2014","SC15 MEETING","10:00:00","15:30:00","12:30:00","15:30:00","COPE"
"19007712","Kent Morkel","Sick Leave","17.09.2014","17.09.2014","SC15 MEETING","10:00:00","14:50:00",,,"COPE"
"19007712","Kent Morkel","Absent Without Leave","19.11.2014","19.11.2014","SC15 MEETING","10:00:00","15:50:00","13:45:00","15:50:00","COPE"
"19007712","Kent Morkel","Absent Without Leave","18.02.2015","18.02.2015","SC15 MEETING","10:00:00","12:10:00","10:00:00","12:10:00","COPE"
"19007712","Kent Morkel","Sick Leave","20.05.2015","20.05.2015","SC15 MEETING","10:00:00","13:40:00",,,"COPE"
"19007712","Kent Morkel","Absent Without Leave","17.06.2015","17.06.2015","SC15 MEETING","10:00:00","12:20:00","10:00:00","12:20:00","COPE"
"19007772","Jean Smith","Sick Leave","18.06.2014","18.06.2014","SC15 MEETING","10:00:00","13:47:00",,,"DA"
"19007772","Jean Smith","Absent Without Leave","22.08.2014","22.08.2014","SC15 MEETING","10:00:00","15:30:00","13:30:00","15:30:00","DA"
"19007772","Jean Smith","Absent Without Leave","17.09.2014","17.09.2014","SC15 MEETING","10:00:00","14:50:00","14:42:00","14:50:00","DA"
"19007772","Jean Smith","Leave","19.11.2014","19.11.2014","SC15 MEETING","10:00:00","15:50:00",,,"DA"
"19007772","Jean Smith","Absent Without Leave","21.01.2015","21.01.2015","SC15 MEETING","10:00:00","14:48:00","13:30:00","14:48:00","DA"
"19007772","Jean Smith","Attending another meeting","18.03.2015","18.03.2015","SC15 MEETING","10:00:00","13:20:00","09:00:00","13:00:00","DA"
"19007772","Jean Smith","Absent Without Leave","18.03.2015","18.03.2015","SC15 MEETING","10:00:00","13:20:00","13:00:00","13:20:00","DA"
"19007772","Jean Smith","Absent Without Leave","20.05.2015","20.05.2015","SC15 MEETING","10:00:00","13:40:00","10:00:00","13:40:00","DA"
"19007772","Jean Smith","Absent Without Leave","17.06.2015","17.06.2015","SC15 MEETING","10:00:00","12:20:00","12:00:00","12:20:00","DA"
"10027345","Margaretha Haywood","Absent Without Leave","20.04.2015","20.04.2015","SC16 MEETING","10:00:00","14:45:00","13:50:00","14:45:00","DA"
"10027345","Margaretha Haywood","Sick Leave","18.05.2015","18.05.2015","SC16 MEETING","10:00:00","14:15:00",,,"DA"
"10027345","Margaretha Haywood","Absent Without Leave","19.06.2015","19.06.2015","SC16 MEETING","10:00:00","13:45:00","10:00:00","10:15:00","DA"
"10037640","Bheki Mathews Hadebe","Leave","18.06.2014","18.06.2014","SC16 MEETING","10:00:00","14:30:00",,,"ANC"
"10037640","Bheki Mathews Hadebe","Absent Without Leave","25.08.2014","25.08.2014","SC16 MEETING","10:00:00","15:42:00","10:00:00","15:42:00","ANC"
"10037640","Bheki Mathews Hadebe","Absent Without Leave","17.11.2014","17.11.2014","SC16 MEETING","10:00:00","14:30:00","10:00:00","14:30:00","ANC"
"10037640","Bheki Mathews Hadebe","Absent Without Leave","02.12.2014","02.12.2014","SC16 MEETING","12:00:00","12:45:00","12:00:00","12:45:00","ANC"
"10037640","Bheki Mathews Hadebe","Leave","19.06.2015","19.06.2015","SC16 MEETING","10:00:00","13:45:00",,,"ANC"
"10040606","Errol Anstey","Absent Without Leave","16.03.2015","16.03.2015","SC16 MEETING","10:00:00","14:20:00","14:00:00","14:20:00","DA"
"10025367","Anthea Green","Sick Leave","19.06.2014","19.06.2014","SC17 MEETING","10:00:00","12:55:00",,,"DA"
"10034330","Llewellyn Jordaan","Attending another meeting","22.01.2015","22.01.2015","SC17 MEETING","10:00:00","13:45:00","10:00:00","11:30:00","DA"
"10034330","Llewellyn Jordaan","Absent Without Leave","22.01.2015","22.01.2015","SC17 MEETING","10:00:00","13:45:00","11:30:00","11:45:00","DA"
"10034330","Llewellyn Jordaan","Attending another meeting","19.02.2015","19.02.2015","SC17 MEETING","10:00:00","14:10:00","13:00:00","15:00:00","DA"
"10038273","Antonio Van Der Rheede","Outside Bodies","19.06.2014","19.06.2014","SC17 MEETING","10:00:00","12:55:00",,,"DA"
"10038273","Antonio Van Der Rheede","Outside Bodies","21.08.2014","21.08.2014","SC17 MEETING","10:00:00","13:20:00",,,"DA"
"10040568","Junade Hoosain","Absent Without Leave","23.10.2014","23.10.2014","SC17 MEETING","10:00:00","14:10:00","10:00:00","14:10:00","DA"
"19007656","Wasfie Hassiem","Absent Without Leave","19.03.2015","19.03.2015","SC17 MEETING","10:00:00","13:35:00","10:00:00","10:19:00","AMP"
"19007660","Bonita Jacobs","Travel","21.08.2014","21.08.2014","SC17 MEETING","10:00:00","13:20:00",,,"DA"
"19007660","Bonita Jacobs","Absent Without Leave","22.01.2015","22.01.2015","SC17 MEETING","10:00:00","13:45:00","13:32:00","13:45:00","DA"
"10016907","Shanen Rossouw","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","DA"
"10022151","William Akim","Absent Without Leave","01.10.2014","01.10.2014","SC18 MEETING","10:00:00","10:40:00","10:00:00","10:40:00","DA"
"10022151","William Akim","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","DA"
"10022151","William Akim","Leave","23.04.2015","23.04.2015","SC18 MEETING","10:00:00","13:15:00",,,"DA"
"10022151","William Akim","Absent Without Leave","18.06.2015","18.06.2015","SC18 MEETING","10:00:00","12:15:00","10:40:00","12:15:00","DA"
"10023815","Kevin Southgate","Absent Without Leave","22.01.2015","22.01.2015","SC18 MEETING","10:00:00","13:30:00","10:00:00","13:30:00","DA"
"10023815","Kevin Southgate","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","13:00:00","10:00:00","10:28:00","DA"
"10023815","Kevin Southgate","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","DA"
"10027335","Andile Dube","Absent Without Leave","01.10.2014","01.10.2014","SC18 MEETING","10:00:00","10:40:00","10:00:00","10:40:00","DA"
"10027335","Andile Dube","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","DA"
"10033705","Leslie Isaacs","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","DA"
"10040578","Melanie Arendse","Absent Without Leave","07.11.2014","07.11.2014","SC18 MEETING","09:00:00","09:30:00","09:00:00","09:30:00","DA"
"10040578","Melanie Arendse","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","DA"
"10040578","Melanie Arendse","Absent Without Leave","18.06.2015","18.06.2015","SC18 MEETING","10:00:00","12:15:00","10:40:00","12:15:00","DA"
"10040637","Thembinkosi Pupa","Absent Without Leave","21.08.2014","21.08.2014","SC18 MEETING","10:00:00","14:35:00","10:00:00","10:50:00","ANC"
"10040637","Thembinkosi Pupa","Absent Without Leave","07.11.2014","07.11.2014","SC18 MEETING","09:00:00","09:30:00","09:00:00","09:30:00","ANC"
"10040637","Thembinkosi Pupa","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","ANC"
"10040637","Thembinkosi Pupa","Absent Without Leave","21.05.2015","21.05.2015","SC18 MEETING","10:00:00","13:25:00","11:00:00","13:25:00","ANC"
"10040637","Thembinkosi Pupa","Absent Without Leave","18.06.2015","18.06.2015","SC18 MEETING","10:00:00","12:15:00","10:00:00","10:15:00","ANC"
"10040664","Clive Van Der Merwe","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","DA"
"10041960","Marita Petersen","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","DA"
"10041960","Marita Petersen","Absent Without Leave","21.05.2015","21.05.2015","SC18 MEETING","10:00:00","13:25:00","10:00:00","11:00:00","DA"
"10050185","Pam Vokwana","Leave","23.04.2015","23.04.2015","SC18 MEETING","10:00:00","13:15:00",,,"DA"
"19007641","Peter Gabriel","Leave","18.09.2014","18.09.2014","SC18 MEETING","10:00:00","13:15:00",,,"ANC"
"19007641","Peter Gabriel","Absent Without Leave","19.02.2015","19.02.2015","SC18 MEETING","10:00:00","13:50:00","13:15:00","13:50:00","ANC"
"19007641","Peter Gabriel","Attending another meeting","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","13:00:00",,,"ANC"
"19007641","Peter Gabriel","Attending another meeting","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00",,,"ANC"
"19007648","Grant Haskin","Leave","21.08.2014","21.08.2014","SC18 MEETING","10:00:00","14:35:00","14:00:00","17:00:00","ACDP"
"19007648","Grant Haskin","Absent Without Leave","01.10.2014","01.10.2014","SC18 MEETING","10:00:00","10:40:00","10:00:00","10:40:00","ACDP"
"19007648","Grant Haskin","Leave","07.11.2014","07.11.2014","SC18 MEETING","09:00:00","09:30:00",,,"ACDP"
"19007648","Grant Haskin","Leave","22.01.2015","22.01.2015","SC18 MEETING","10:00:00","13:30:00",,,"ACDP"
"19007648","Grant Haskin","Leave","19.02.2015","19.02.2015","SC18 MEETING","10:00:00","13:50:00","13:30:00","17:00:00","ACDP"
"19007648","Grant Haskin","Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00",,,"ACDP"
"19007648","Grant Haskin","Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","13:00:00",,,"ACDP"
"19007648","Grant Haskin","Sick Leave","23.04.2015","23.04.2015","SC18 MEETING","10:00:00","13:15:00",,,"ACDP"
"19007721","Ian Neilson","Absent Without Leave","19.06.2014","19.06.2014","SC18 MEETING","10:00:00","12:15:00","10:00:00","12:15:00","DA"
"19007730","Montgomery Oliver","Absent Without Leave","19.03.2015","19.03.2015","SC18 MEETING","10:00:00","12:58:00","10:00:00","12:58:00","DA"
"10033929","Yoliswa Ngqame","Sick Leave","20.06.2014","20.06.2014","SC19 MEETING","10:00:00","12:00:00",,,"DA"
"10034098","Shaun August","Sick Leave","19.06.2015","19.06.2015","SC19 MEETING","10:00:00","12:30:00",,,"DA"
