"tradetype","districtofficecode","districtofficename","countryoforigin","countryoforiginname","countryofdestination","countryofdestinationname","tariff","statisticalunit","transportcodedescription","yearmonth","calendaryear","tariffanddescription","statisticalquantity","customsvalue","worldregion"
"Imports","CTN","Cape Town","GB","United Kingdom","ZA","South Africa","04090000","KG","Maritime","201207","2012","04090000 - Natural Honey","4.08","344","EUROPE"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201207","2012","04090000 - Natural Honey","21077","182526","ASIA"
"Imports","CTN","Cape Town","UY","Uruguay","ZA","South Africa","04090000","KG","Maritime","201207","2012","04090000 - Natural Honey","85120","1484932","AMERICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201207","2012","04090000 - Natural Honey","6000","121804","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201207","2012","04090000 - Natural Honey","0.1","102","OCEANIA"
"Imports","LBA","King Shaka Int Airport","QA","Qatar","ZA","South Africa","04090000","KG","Air","201207","2012","04090000 - Natural Honey","4.2","15","ASIA"
"Imports","DBN","Durban","PK","Pakistan","ZA","South Africa","04090000","KG","Maritime","201208","2012","04090000 - Natural Honey","380","5703","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201208","2012","04090000 - Natural Honey","6500","136500","AFRICA"
"Imports","JPR","Jeppes Reef","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201208","2012","04090000 - Natural Honey","1000","26330","AFRICA"
"Imports","OSH","Oshoek","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201208","2012","04090000 - Natural Honey","1","2647","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","YE","Yemen","ZA","South Africa","04090000","KG","Air","201309","2013","04090000 - Natural Honey","22","5267","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201309","2013","04090000 - Natural Honey","2.42","1674","OCEANIA"
"Imports","JHB","Johannesburg","TH","Thailand","ZA","South Africa","04090000","KG","Maritime","201309","2013","04090000 - Natural Honey","1485.6","36454","ASIA"
"Imports","DFM","Cape Town Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201309","2013","04090000 - Natural Honey","1","351","AMERICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201309","2013","04090000 - Natural Honey","5000","213715","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201309","2013","04090000 - Natural Honey","88526","1786124","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201310","2013","04090000 - Natural Honey","120620","1824852","ASIA"
"Imports","MSB","Maseru Bridge","LS","Lesotho","ZA","South Africa","04090000","KG","Road","201310","2013","04090000 - Natural Honey","99","5592","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201311","2013","04090000 - Natural Honey","105882.8","1912992","ASIA"
"Imports","CTN","Cape Town","DE","Germany","ZA","South Africa","04090000","KG","Maritime","201311","2013","04090000 - Natural Honey","17.74","1155","EUROPE"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201311","2013","04090000 - Natural Honey","221200","3440446","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201311","2013","04090000 - Natural Honey","7200","230000","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201311","2013","04090000 - Natural Honey","0.1","156","AMERICA"
"Imports","JSA","O.R. Tambo Int Airport","FR","France","ZA","South Africa","04090000","KG","Air","201209","2012","04090000 - Natural Honey","8.4","3347","EUROPE"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201209","2012","04090000 - Natural Honey","3600","105000","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201209","2012","04090000 - Natural Honey","100810","941042","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201209","2012","04090000 - Natural Honey","21280","301981","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201312","2013","04090000 - Natural Honey","196000","2995701","ASIA"
"Imports","CTN","Cape Town","HK","Hong Kong","ZA","South Africa","04090000","KG","Maritime","201312","2013","04090000 - Natural Honey","28.59","73","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201312","2013","04090000 - Natural Honey","60660","974753","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201210","2012","04090000 - Natural Honey","126560","2045008","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201210","2012","04090000 - Natural Honey","375420","4075228","ASIA"
"Imports","JPR","Jeppes Reef","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201210","2012","04090000 - Natural Honey","1000","26330","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","HK","Hong Kong","ZA","South Africa","04090000","KG","Air","201210","2012","04090000 - Natural Honey","0.7","134","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","SA","Saudi Arabia","ZA","South Africa","04090000","KG","Air","201210","2012","04090000 - Natural Honey","50","5887","ASIA"
"Imports","OSH","Oshoek","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201210","2012","04090000 - Natural Honey","20","1185","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201211","2012","04090000 - Natural Honey","235200","2763449","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201211","2012","04090000 - Natural Honey","7200","210000","AFRICA"
"Imports","KFN","Kopfontein","BW","Botswana","ZA","South Africa","04090000","KG","Road","201211","2012","04090000 - Natural Honey","1736.77","21583","AFRICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201212","2012","04090000 - Natural Honey","7200","230000","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201212","2012","04090000 - Natural Honey","98000","1243311","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201212","2012","04090000 - Natural Honey","20160","266380","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201402","2014","04090000 - Natural Honey","42560","958285","ASIA"
"Imports","CTN","Cape Town","BH","Bahrain","ZA","South Africa","04090000","KG","Maritime","201402","2014","04090000 - Natural Honey","0.5","50","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201402","2014","04090000 - Natural Honey","58800","931374","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201402","2014","04090000 - Natural Honey","34.81","13471","AMERICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201402","2014","04090000 - Natural Honey","1642.7","4811","AFRICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201403","2014","04090000 - Natural Honey","497.15","3192","AFRICA"
"Imports","JHB","Johannesburg","TH","Thailand","ZA","South Africa","04090000","KG","Maritime","201403","2014","04090000 - Natural Honey","1441.32","41585","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201403","2014","04090000 - Natural Honey","12200","368000","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201403","2014","04090000 - Natural Honey","63570","1250654","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201404","2014","04090000 - Natural Honey","85120","1887480","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201404","2014","04090000 - Natural Honey","3000","4000","AFRICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201404","2014","04090000 - Natural Honey","1066.63","2053","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201401","2014","04090000 - Natural Honey","50490","848770","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201401","2014","04090000 - Natural Honey","196000","3006369","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","ET","Ethiopia","ZA","South Africa","04090000","KG","Air","201401","2014","04090000 - Natural Honey","0.1","106","AFRICA"
"Imports","KFN","Kopfontein","ZA","South Africa","ZA","South Africa","04090000","KG","Road","201401","2014","04090000 - Natural Honey","369.7","750","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201501","2015","04090000 - Natural Honey","40500","722469","ASIA"
"Imports","CTN","Cape Town","MY","Malaysia","ZA","South Africa","04090000","KG","Maritime","201501","2015","04090000 - Natural Honey","30","118","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201501","2015","04090000 - Natural Honey","21840","420985","ASIA"
"Imports","JHB","Johannesburg","NL","Netherlands","ZA","South Africa","04090000","KG","Maritime","201501","2015","04090000 - Natural Honey","15","1218","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","IT","Italy","ZA","South Africa","04090000","KG","Air","201501","2015","04090000 - Natural Honey","0.88","1595","EUROPE"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201502","2015","04090000 - Natural Honey","83059.96","1620004","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201502","2015","04090000 - Natural Honey","98000","1465804","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201502","2015","04090000 - Natural Honey","5000","53537","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NG","Nigeria","ZA","South Africa","04090000","KG","Air","201502","2015","04090000 - Natural Honey","0.8","593","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201502","2015","04090000 - Natural Honey","0.5","265","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","NG","Nigeria","ZA","South Africa","04090000","KG","Air","201503","2015","04090000 - Natural Honey","0.1","126","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","AE","United Arab Emirates","ZA","South Africa","04090000","KG","Air","201503","2015","04090000 - Natural Honey","2","665","ASIA"
"Imports","JHB","Johannesburg","NL","Netherlands","ZA","South Africa","04090000","KG","Maritime","201503","2015","04090000 - Natural Honey","65","12454","EUROPE"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201503","2015","04090000 - Natural Honey","215620","6077110","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201503","2015","04090000 - Natural Honey","149061.98","2865493","ASIA"
"Imports","DFM","Cape Town Int Airport","FR","France","ZA","South Africa","04090000","KG","Air","201504","2015","04090000 - Natural Honey","4.6","1192","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","TH","Thailand","ZA","South Africa","04090000","KG","Air","201504","2015","04090000 - Natural Honey","0.1","609","ASIA"
"Imports","LBA","King Shaka Int Airport","IT","Italy","ZA","South Africa","04090000","KG","Air","201504","2015","04090000 - Natural Honey","38.4","7456","EUROPE"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201408","2014","04090000 - Natural Honey","218620","3054835","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201408","2014","04090000 - Natural Honey","7200","207000","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201407","2014","04090000 - Natural Honey","127680","2762490","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201407","2014","04090000 - Natural Honey","196000","2777703","ASIA"
"Imports","MSB","Maseru Bridge","LS","Lesotho","ZA","South Africa","04090000","KG","Road","201407","2014","04090000 - Natural Honey","60","3621","AFRICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201408","2014","04090000 - Natural Honey","1914.73","4165","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201405","2014","04090000 - Natural Honey","20250","304998","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201405","2014","04090000 - Natural Honey","98000","1365270","ASIA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201405","2014","04090000 - Natural Honey","50","2981","AFRICA"
"Imports","VLD","Vioolsdrif","NA","Namibia","ZA","South Africa","04090000","KG","Road","201406","2014","04090000 - Natural Honey","1","34","AFRICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201406","2014","04090000 - Natural Honey","853.49","8138","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","JP","Japan","ZA","South Africa","04090000","KG","Air","201406","2014","04090000 - Natural Honey","0.75","73","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201406","2014","04090000 - Natural Honey","0.34","79","EUROPE"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201406","2014","04090000 - Natural Honey","294000","4086642","ASIA"
"Imports","CTN","Cape Town","NZ","New Zealand","ZA","South Africa","04090000","KG","Maritime","201406","2014","04090000 - Natural Honey","380","192535","OCEANIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201406","2014","04090000 - Natural Honey","40410","715416","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201505","2015","04090000 - Natural Honey","182160","3350185","ASIA"
"Imports","DFM","Cape Town Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201505","2015","04090000 - Natural Honey","2","173","EUROPE"
"Imports","DFM","Cape Town Int Airport","FI","Finland","ZA","South Africa","04090000","KG","Air","201505","2015","04090000 - Natural Honey","0.43","97","EUROPE"
"Imports","MSB","Maseru Bridge","LS","Lesotho","ZA","South Africa","04090000","KG","Road","201505","2015","04090000 - Natural Honey","30","2904","AFRICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201506","2015","04090000 - Natural Honey","2496","5983","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201506","2015","04090000 - Natural Honey","1.4","950","AMERICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201506","2015","04090000 - Natural Honey","1000","25000","AFRICA"
"Imports","DFM","Cape Town Int Airport","BM","Bermuda","ZA","South Africa","04090000","KG","Air","201506","2015","04090000 - Natural Honey","0.1","890","AMERICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201506","2015","04090000 - Natural Honey","196000","3130210","ASIA"
"Imports","CTN","Cape Town","IT","Italy","ZA","South Africa","04090000","KG","Maritime","201506","2015","04090000 - Natural Honey","3.55","494","EUROPE"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201506","2015","04090000 - Natural Honey","42559.98","917765","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201507","2015","04090000 - Natural Honey","42560","937102","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201507","2015","04090000 - Natural Honey","413840","7440885","ASIA"
"Imports","KFN","Kopfontein","BW","Botswana","ZA","South Africa","04090000","KG","Road","201507","2015","04090000 - Natural Honey","1.2","600","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201508","2015","04090000 - Natural Honey","41440","909733","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201508","2015","04090000 - Natural Honey","60480","974670","ASIA"
"Imports","DBN","Durban","IT","Italy","ZA","South Africa","04090000","KG","Maritime","201508","2015","04090000 - Natural Honey","24","4276","EUROPE"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201508","2015","04090000 - Natural Honey","9700","10110","AFRICA"
"Imports","JHB","Johannesburg","NL","Netherlands","ZA","South Africa","04090000","KG","Maritime","201508","2015","04090000 - Natural Honey","84","3605","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201508","2015","04090000 - Natural Honey","1","1277","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201508","2015","04090000 - Natural Honey","0.21","264","AMERICA"
"Imports","MSB","Maseru Bridge","LS","Lesotho","ZA","South Africa","04090000","KG","Road","201508","2015","04090000 - Natural Honey","50","5152","AFRICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201508","2015","04090000 - Natural Honey","54.26","1505","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201409","2014","04090000 - Natural Honey","98000","1410596","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201409","2014","04090000 - Natural Honey","60750","1005435","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201410","2014","04090000 - Natural Honey","85119.96","1696007","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201410","2014","04090000 - Natural Honey","139830","4743061","ASIA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201410","2014","04090000 - Natural Honey","108.36","4160","AFRICA"
"Imports","MSB","Maseru Bridge","LS","Lesotho","ZA","South Africa","04090000","KG","Road","201410","2014","04090000 - Natural Honey","0.34","18","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201411","2014","04090000 - Natural Honey","142848.98","2777246","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","AU","Australia","ZA","South Africa","04090000","KG","Air","201411","2014","04090000 - Natural Honey","0.41","63","OCEANIA"
"Imports","MSB","Maseru Bridge","LS","Lesotho","ZA","South Africa","04090000","KG","Road","201411","2014","04090000 - Natural Honey","146.25","9996","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201509","2015","04090000 - Natural Honey","174.35","59654","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","NG","Nigeria","ZA","South Africa","04090000","KG","Air","201509","2015","04090000 - Natural Honey","0.5","700","AFRICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201509","2015","04090000 - Natural Honey","8400","7115","AFRICA"
"Imports","DFM","Cape Town Int Airport","MZ","Mozambique","ZA","South Africa","04090000","KG","Air","201509","2015","04090000 - Natural Honey","9","943","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201509","2015","04090000 - Natural Honey","416640","7326964","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201509","2015","04090000 - Natural Honey","62810","1372787","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201510","2015","04090000 - Natural Honey","122530","2741821","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201510","2015","04090000 - Natural Honey","98000","1763402","ASIA"
"Imports","DFM","Cape Town Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201510","2015","04090000 - Natural Honey","0.9","102","EUROPE"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201510","2015","04090000 - Natural Honey","3600","11250","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","IT","Italy","ZA","South Africa","04090000","KG","Air","201510","2015","04090000 - Natural Honey","0.4","31","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201510","2015","04090000 - Natural Honey","1","536","AMERICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201510","2015","04090000 - Natural Honey","97.94","914","AFRICA"
"Imports","VRH","Van Rooyenshek","LS","Lesotho","ZA","South Africa","04090000","KG","Road","201510","2015","04090000 - Natural Honey","50","1600","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201511","2015","04090000 - Natural Honey","20160","424999","ASIA"
"Imports","CTN","Cape Town","MY","Malaysia","ZA","South Africa","04090000","KG","Maritime","201511","2015","04090000 - Natural Honey","900","101083","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201511","2015","04090000 - Natural Honey","281680","5156012","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","CH","Switzerland","ZA","South Africa","04090000","KG","Air","201511","2015","04090000 - Natural Honey","0.33","67","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201511","2015","04090000 - Natural Honey","221.5","76202","OCEANIA"
"Imports","VLD","Vioolsdrif","NA","Namibia","ZA","South Africa","04090000","KG","Road","201412","2014","04090000 - Natural Honey","100","8652","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201412","2014","04090000 - Natural Honey","1.93","199","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","AU","Australia","ZA","South Africa","04090000","KG","Air","201412","2014","04090000 - Natural Honey","2.29","1999","OCEANIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201412","2014","04090000 - Natural Honey","256530","3674333","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201512","2015","04090000 - Natural Honey","0.1","232","EUROPE"
"Imports","DFM","Cape Town Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201512","2015","04090000 - Natural Honey","1","1466","EUROPE"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201512","2015","04090000 - Natural Honey","5600","12600","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201604","2016","04090000 - Natural Honey","119840","2712421","ASIA"
"Imports","GRB","Groblers Bridge","ZA","South Africa","ZA","South Africa","04090000","KG","Road","201604","2016","04090000 - Natural Honey","8600","36647","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","ET","Ethiopia","ZA","South Africa","04090000","KG","Air","201604","2016","04090000 - Natural Honey","40","4766","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201604","2016","04090000 - Natural Honey","0.35","319","AMERICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201704","2017","04090000 - Natural Honey","161550","3060305","ASIA"
"Imports","DBN","Durban","AU","Australia","ZA","South Africa","04090000","KG","Maritime","201704","2017","04090000 - Natural Honey","48","8669","OCEANIA"
"Imports","DFM","Cape Town Int Airport","CN","China","ZA","South Africa","04090000","KG","Air","201704","2017","04090000 - Natural Honey","50","1119","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201704","2017","04090000 - Natural Honey","15100","102742","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201704","2017","04090000 - Natural Honey","100800","1538122","ASIA"
"Imports","KFN","Kopfontein","BW","Botswana","ZA","South Africa","04090000","KG","Road","201704","2017","04090000 - Natural Honey","25","3776","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","YE","Yemen","ZA","South Africa","04090000","KG","Air","201704","2017","04090000 - Natural Honey","1","345","ASIA"
"Imports","MSB","Maseru Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201704","2017","04090000 - Natural Honey","200","421","AFRICA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201602","2016","04090000 - Natural Honey","56000","362477","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201602","2016","04090000 - Natural Honey","437720","8528160","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201602","2016","04090000 - Natural Honey","20250","536085","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201602","2016","04090000 - Natural Honey","207","83660","OCEANIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201702","2017","04090000 - Natural Honey","98000","1525228","ASIA"
"Imports","DFM","Cape Town Int Airport","CN","China","ZA","South Africa","04090000","KG","Air","201702","2017","04090000 - Natural Honey","1","344","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201702","2017","04090000 - Natural Honey","1526.5","6555","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201702","2017","04090000 - Natural Honey","158.4","86074","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201702","2017","04090000 - Natural Honey","5","2064","AMERICA"
"Imports","MSB","Maseru Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201702","2017","04090000 - Natural Honey","1098","80961","AFRICA"
"Imports","DFM","Cape Town Int Airport","TR","Turkey","ZA","South Africa","04090000","KG","Air","201601","2016","04090000 - Natural Honey","0.03","34","ASIA"
"Imports","JHB","Johannesburg","IN","India","ZA","South Africa","04090000","KG","Maritime","201601","2016","04090000 - Natural Honey","143.16","32863","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201601","2016","04090000 - Natural Honey","196000","3880185","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201601","2016","04090000 - Natural Honey","900","12850","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201701","2017","04090000 - Natural Honey","20250","563260","ASIA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201701","2017","04090000 - Natural Honey","8000","333943","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201701","2017","04090000 - Natural Honey","406000","6776645","ASIA"
"Imports","GRB","Groblers Bridge","ZA","South Africa","ZA","South Africa","04090000","KG","Road","201701","2017","04090000 - Natural Honey","9000","12870","AFRICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201701","2017","04090000 - Natural Honey","24133","403736","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","BG","Bulgaria","ZA","South Africa","04090000","KG","Air","201701","2017","04090000 - Natural Honey","5.6","581","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201701","2017","04090000 - Natural Honey","8.65","7600","AMERICA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201606","2016","04090000 - Natural Honey","0.25","307","AMERICA"
