"multipolygon","att_r_date","cap_method","cap_source","cuid","entity_name","est_rv_date","feat_type","feat_t_id","fea_r_date","geom_type","gid","job_nr","objectid","sagd_f_des","sagd_f_typ","sagd_s_des","sagd_s_typ","source_accu","source_curr","source_desc","sub_type","fid"
"MULTIPOLYGON (((17.300056273 -30.348008939000014, 17.299562961999982 -30.347972272999982, 17.29921401199999 -30.347696324000026, 17.299111428 -30.34730651799998, 17.299153623999985 -30.346853497999973, 17.299355822 -30.346551121, 17.29987779800001 -30.346474423000018, 17.300196960999983 -30.34649895199999, 17.300546168999972 -30.346863025999994, 17.30060533 -30.347265476000022, 17.300548639999988 -30.34770598099999, 17.300244786 -30.347958264000003, 17.300056273 -30.348008939000014)))","2015-06-24T09:58:26.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838412","""null""","Mine Dump","293.0","""null""","AREA","7317833.0","3017B_2014_787","613","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","613"
"MULTIPOLYGON (((17.29961386299999 -30.345493694000027, 17.298816681 -30.345734472, 17.298120340000025 -30.34568572699999, 17.29777117200001 -30.345334185000016, 17.29756656 -30.34480622699999, 17.29759339899999 -30.344051338999975, 17.297809211000015 -30.343434383999973, 17.29789411199999 -30.342691898, 17.298125168000013 -30.342339121, 17.298516452 -30.34221248300003, 17.298966226 -30.342274332999978, 17.299576374000026 -30.342575029999978, 17.299838451000028 -30.34291413699998, 17.30030325199999 -30.34312694499999, 17.300565096000014 -30.343390557000024, 17.30060987600001 -30.34381829599999, 17.30011767899998 -30.344171582, 17.300365304000024 -30.344510721000002, 17.300338383999986 -30.34482461200003, 17.30000465400002 -30.345203509999973, 17.29961386299999 -30.345493694000027)))","2015-06-24T09:58:14.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838410","""null""","Mine Dump","293.0","""null""","AREA","7317832.0","3017B_2014_787","612","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","612"
"MULTIPOLYGON (((17.301393881000024 -30.344068156999985, 17.30180000500002 -30.344067220999992, 17.302322925 -30.34430514799999, 17.302744899 -30.344757174999984, 17.302718060000018 -30.345499442999994, 17.302836043000013 -30.346153426, 17.30302592700002 -30.34661853400002, 17.303201479999984 -30.347121372999986, 17.303231735 -30.347523888000012, 17.30294284199999 -30.347939677000003, 17.302580601999978 -30.34807889500001, 17.301666163999982 -30.347904836, 17.301172554 -30.347767508, 17.30085219599999 -30.347353033999983, 17.30076351500003 -30.346787029999973, 17.30090756200002 -30.346447075000015, 17.301269212000022 -30.346081363000003, 17.301152296000005 -30.34580488799998, 17.300977332 -30.34549074699999, 17.300816951 -30.34521427300001, 17.30085887299998 -30.344673218000025, 17.30095974599999 -30.34443395, 17.30120548100001 -30.344118928999993, 17.301393881000024 -30.344068156999985)))","2015-06-24T09:58:14.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838408","""null""","Mine Dump","293.0","""null""","AREA","7317831.0","3017B_2014_787","611","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","611"
"MULTIPOLYGON (((17.308189595999977 -30.34650633199999, 17.30748086 -30.34718733199998, 17.30733679799999 -30.34751475600001, 17.307265024 -30.347779135000003, 17.307294746000025 -30.34800547499998, 17.30739724199998 -30.34831977800002, 17.307107889 -30.34858466499998, 17.30658579300001 -30.348623511000028, 17.306483223999976 -30.348284130000025, 17.306207339000025 -30.348196643999984, 17.30582793299999 -30.347430072, 17.305957793 -30.347215891000015, 17.30528809700002 -30.346374405, 17.305053601999987 -30.34558232699999, 17.305472991999977 -30.345128523000028, 17.306154412000012 -30.345026350000015, 17.30638702599998 -30.345214515000002, 17.30685138299998 -30.34527638899999, 17.30720005799998 -30.345426572, 17.30737523099998 -30.345803572000023, 17.308145476999986 -30.346267395999973, 17.308189595999977 -30.34650633199999)))","2015-06-24T09:58:26.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838406","""null""","Mine Dump","293.0","""null""","AREA","7317830.0","3017B_2014_787","610","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","610"
"MULTIPOLYGON (((17.306142583 -30.341025527, 17.306737954000027 -30.341250730000016, 17.30689836 -30.341564894999973, 17.30720470099999 -30.342117762999976, 17.307192467999982 -30.342897795, 17.307121252 -30.34333834, 17.30646942499999 -30.34365432200002, 17.306006215000025 -30.343957231999983, 17.305165156999976 -30.34405977599999, 17.304540533000022 -30.343759224000003, 17.304291987 -30.343093008999972, 17.304246827999975 -30.342514359000003, 17.30449144800002 -30.341846997, 17.30498336300002 -30.341443360000028, 17.305547978999982 -30.34107725199999, 17.305968491999977 -30.341025939000023, 17.306142583 -30.341025527)))","2015-06-24T09:58:16.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838404","""null""","Mine Dump","293.0","""null""","AREA","7317829.0","3017B_2014_787","609","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","609"
"MULTIPOLYGON (((17.31499646899999 -30.342968163000027, 17.314678582 -30.343371429, 17.313939389999973 -30.343549283000012, 17.31340206499999 -30.343336603999997, 17.313110686000016 -30.342922179000023, 17.313167400000005 -30.342506834000005, 17.31345599399998 -30.34201551699999, 17.31378864200002 -30.34167510200001, 17.314295897000022 -30.341560672000018, 17.314891180000018 -30.341722877999988, 17.315094871999975 -30.341936259000022, 17.315110213000025 -30.342212968000013, 17.31521260400001 -30.34248956300002, 17.314995727 -30.34270396099998, 17.31499646899999 -30.342968163000027)))","2015-06-24T09:58:27.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838402","""null""","Mine Dump","293.0","""null""","AREA","7317828.0","3017B_2014_787","608","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","608"
"MULTIPOLYGON (((17.316719085999978 -30.35874789899998, 17.31628099599999 -30.357817868999973, 17.315958255 -30.356661143999986, 17.316173251 -30.35581776100003, 17.316577212000027 -30.35509965099999, 17.317258348999985 -30.354859051000002, 17.318071373 -30.355071044, 17.318638936000013 -30.35563586900002, 17.318844395999974 -30.356415457000026, 17.318715141999977 -30.356843519999984, 17.318556682 -30.35718353099998, 17.318602585 -30.357963507000022, 17.318430842999987 -30.35873129, 17.31761845699998 -30.35875834699999, 17.316979968999988 -30.358684304999997, 17.316719085999978 -30.35874789899998)))","2015-06-24T09:58:25.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838820","""null""","Mine Dump","293.0","""null""","AREA","7317821.0","3017B_2014_787","607","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","607"
"MULTIPOLYGON (((17.338162212999976 -30.32420214000001, 17.338016745 -30.324232547999998, 17.337817098000016 -30.324201679999987, 17.337676096000003 -30.324078998000005, 17.337723541 -30.323874925999977, 17.337880595 -30.323766181, 17.338037504 -30.323766406999987, 17.338147177999986 -30.323820973000014, 17.33824112399998 -30.32395720400001, 17.33824078399999 -30.324161429000014, 17.338162212999976 -30.32420214000001)))","2015-06-24T09:58:03.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838814","""null""","Mine Dump","293.0","""null""","AREA","7317817.0","3017B_2014_787","606","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","606"
"MULTIPOLYGON (((17.30698001600001 -30.364724170999974, 17.306184223 -30.365455611000016, 17.305547002000026 -30.365834517, 17.30496712500002 -30.365986782999983, 17.304603884000016 -30.365823996000014, 17.304413563000026 -30.365233154000002, 17.304397462999987 -30.364704776, 17.304556091999984 -30.364364691999977, 17.305034004999982 -30.364074297999995, 17.305483811999977 -30.364111036, 17.305744307 -30.36388401699998, 17.305932504 -30.36375774200002, 17.306570807000014 -30.363731169, 17.30696322099999 -30.363944210999986, 17.30719611799998 -30.364207872, 17.30719695 -30.364472080999974, 17.307110165999973 -30.364598122000018, 17.307052280999983 -30.364648498, 17.30698001600001 -30.364724170999974)))","2015-06-24T09:58:24.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838390","""null""","Mine Dump","293.0","""null""","AREA","7317813.0","3017B_2014_787","605","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","605"
"MULTIPOLYGON (((17.314471062999985 -30.366254633999972, 17.31406463899998 -30.36619264699999, 17.31399109 -30.36586574, 17.31410622200002 -30.365563549000004, 17.314337755 -30.36536165799998, 17.314598977 -30.365398824000014, 17.314773834999983 -30.36562490599999, 17.314774578000026 -30.365889116000005, 17.314717257999973 -30.366115665999985, 17.314543480999987 -30.36622928899999, 17.314471062999985 -30.366254633999972)))","2015-06-24T09:58:29.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838388","""null""","Mine Dump","293.0","""null""","AREA","7317812.0","3017B_2014_787","604","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","604"
"MULTIPOLYGON (((17.32136339499999 -30.37457309299998, 17.320682338999976 -30.374876680999986, 17.32004349499999 -30.374727151999995, 17.319723339 -30.37442602700003, 17.319620455 -30.374011069000005, 17.319401002 -30.37342022799999, 17.319399428 -30.37290444500002, 17.319586647999984 -30.37247623799999, 17.319905343000016 -30.37229937699999, 17.320282682000027 -30.37233625200002, 17.32103659400002 -30.37214578599998, 17.321500965999974 -30.372169806999977, 17.32190753499998 -30.372269476999975, 17.322256840000023 -30.37260832599998, 17.32235953000003 -30.372960408999976, 17.32236124100001 -30.373513987000024, 17.322188369 -30.373904365999973, 17.321826848 -30.374282666, 17.32136339499999 -30.37457309299998)))","2015-06-24T09:58:29.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838382","""null""","Mine Dump","293.0","""null""","AREA","7317811.0","3017B_2014_787","603","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","603"
"MULTIPOLYGON (((17.307912395000017 -30.305807360000014, 17.306942518000028 -30.305867732000028, 17.306500495000027 -30.30580517200002, 17.306158756 -30.305532379, 17.30614553800001 -30.30502500300003, 17.30663201099998 -30.304270922000004, 17.307189384000026 -30.303653063000016, 17.30767476599999 -30.303418656000023, 17.308131120999978 -30.30344409899999, 17.308558376 -30.303704601999986, 17.308628113999987 -30.304496705000023, 17.308512957999994 -30.305003928000023, 17.308240908000016 -30.30557268699999, 17.307912395000017 -30.305807360000014)))","2015-06-24T09:57:57.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838656","""null""","Mine Dump","293.0","""null""","AREA","7317788.0","3017B_2014_787","602","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","602"
"MULTIPOLYGON (((17.307773128 -30.311177691000015, 17.30721740199999 -30.310904591999986, 17.306932675999974 -30.310681368000015, 17.306833489999974 -30.310347122, 17.30694823499999 -30.310037986999987, 17.307233664000023 -30.309951808999987, 17.307604357999992 -30.31000181399998, 17.307818046000023 -30.310113522999984, 17.30810257799999 -30.31047286400002, 17.308130442999982 -30.310807006000005, 17.308015763000014 -30.311103779000003, 17.307773128 -30.311177691000015)))","2015-06-24T09:58:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838654","""null""","Mine Dump","293.0","""null""","AREA","7317787.0","3017B_2014_787","601","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","601"
"MULTIPOLYGON (((17.302619463999974 -30.313570400000003, 17.30210622499999 -30.313421032, 17.301793093000015 -30.31312354, 17.301622692000024 -30.312752112, 17.301666520000026 -30.312294302999984, 17.302037868000014 -30.312047372999984, 17.302451453 -30.31204803499997, 17.30276461699998 -30.312357888999998, 17.303205719 -30.312853542000028, 17.30316202900002 -30.313249460000005, 17.303018838000014 -30.313546200999998, 17.302619463999974 -30.313570400000003)))","2015-06-24T09:58:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838652","""null""","Mine Dump","293.0","""null""","AREA","7317786.0","3017B_2014_787","600","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","600"
"MULTIPOLYGON (((17.30070168200001 -30.316648557, 17.300287927 -30.31673457300002, 17.299474855000028 -30.316733280999983, 17.299132945999986 -30.31654715899998, 17.298976772 -30.316200406000004, 17.298977837 -30.315730163000012, 17.299149563000014 -30.31544580799999, 17.29976357800001 -30.315125077999987, 17.300191390000002 -30.315150432000003, 17.30060459499998 -30.315361471000017, 17.30091754199998 -30.31573320699999, 17.30094511599998 -30.316215915999976, 17.30070168200001 -30.316648557)))","2015-06-24T09:58:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838650","""null""","Mine Dump","293.0","""null""","AREA","7317785.0","3017B_2014_787","599","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","599"
"MULTIPOLYGON (((17.301709039 -30.336754900000017, 17.300966747000018 -30.336964081999998, 17.30013933399999 -30.33698753800002, 17.299711796999986 -30.33677645, 17.299355935999984 -30.336367557000013, 17.29942802300002 -30.336033543999978, 17.299471794999988 -30.335551028999983, 17.299415613 -30.335167334999987, 17.299402508000014 -30.334585721999986, 17.29970313299998 -30.33410361, 17.30050268100001 -30.333783082000025, 17.301073069999973 -30.33392014399999, 17.30160016399998 -30.33427984100001, 17.301784567000027 -30.334762727999987, 17.30186910499998 -30.33527020999998, 17.30195355500001 -30.335814850000023, 17.30190976 -30.33628501200002, 17.301837874 -30.336581857999988, 17.301709039 -30.336754900000017)))","2015-06-24T09:58:14.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838520","""null""","Mine Dump","293.0","""null""","AREA","7317780.0","3017B_2014_787","598","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","598"
"MULTIPOLYGON (((17.30560121299999 -30.330994406999995, 17.304987093000022 -30.331339965999973, 17.30433037300003 -30.331598853999992, 17.304031404 -30.33132613399999, 17.3041604 -30.331041691, 17.30381854699999 -30.33075653600002, 17.303406318999976 -30.33007527799998, 17.30316538 -30.329332453, 17.303423251000027 -30.328788369999984, 17.303723229000013 -30.328578493, 17.303666353999972 -30.32847939599998, 17.303238637999982 -30.328404530999993, 17.30289679399999 -30.328119368999978, 17.302726893 -30.327512684999984, 17.302756284 -30.32712915299999, 17.303056561 -30.326783158000012, 17.30358458400002 -30.326647889000014, 17.30394094600001 -30.326784530999987, 17.304453869999975 -30.327045203999997, 17.304653049000024 -30.32733005900002, 17.304381233000015 -30.327700890000017, 17.30420955599999 -30.327935733, 17.304166237 -30.328220337999987, 17.30392337699999 -30.32836839, 17.304008867999983 -30.328442795000004, 17.30475091 -30.328307832, 17.305463448000012 -30.328655442000013, 17.305933013000015 -30.32921298500003, 17.306131431999972 -30.329819691999997, 17.30620198600002 -30.330203346000015, 17.30610144399998 -30.330574500000008, 17.305872706 -30.330821566999987, 17.30560121299999 -30.330994406999995)))","2015-06-24T09:58:17.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838518","""null""","Mine Dump","293.0","""null""","AREA","7317779.0","3017B_2014_787","597","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","597"
"MULTIPOLYGON (((17.305398377000017 -30.332516182, 17.30488527599999 -30.332342106999988, 17.30472871400002 -30.33215629199998, 17.304715375 -30.331710805, 17.305101005999973 -30.331488631000017, 17.305671953 -30.33130391399999, 17.30594279899998 -30.331390955000018, 17.306227905000014 -30.331515131, 17.306227388000025 -30.331750208000013, 17.306041702000016 -30.331861327000016, 17.30599802 -30.332294322999985, 17.305883606 -30.332455058999987, 17.305398377000017 -30.332516182)))","2015-06-24T09:58:17.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838516","""null""","Mine Dump","293.0","""null""","AREA","7317778.0","3017B_2014_787","596","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","596"
"MULTIPOLYGON (((17.304508122000016 -30.335373328000003, 17.304123112000013 -30.33526137699999, 17.30396676 -30.33497651300001, 17.303939784000022 -30.334221560000003, 17.303941431 -30.333442013000028, 17.30429927099999 -30.332873335999974, 17.304599403 -30.332576860999996, 17.304913245000023 -30.332577297, 17.30519805199998 -30.33283759800003, 17.305368009 -30.333419468999978, 17.305637870999988 -30.334026282000025, 17.305737016000023 -30.334372889999997, 17.30557955 -30.334632505, 17.305350713999985 -30.334916731000018, 17.304979172 -30.33522555899998, 17.304508122000016 -30.335373328000003)))","2015-06-24T09:58:17.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838514","""null""","Mine Dump","293.0","""null""","AREA","7317777.0","3017B_2014_787","595","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","595"
"MULTIPOLYGON (((17.307661750000022 -30.33495749799999, 17.307391558 -30.334486819, 17.307021599 -30.334065522999985, 17.307051046000026 -30.333570597, 17.30708017799998 -30.33331074, 17.30690969599999 -30.332964027000003, 17.306639890999975 -30.332344859999978, 17.306712342000026 -30.33180048700001, 17.307183457 -30.331615632000027, 17.307811247000018 -30.331554711000024, 17.308281772999976 -30.331679169999973, 17.30859526 -30.33186524299998, 17.308722875 -30.332236680000005, 17.30862222799999 -30.332607746000004, 17.308493328999987 -30.332855031, 17.308835407 -30.333004059999997, 17.309148151999977 -30.33354905499999, 17.309289792000015 -30.334081380999976, 17.309188774 -30.334662808000022, 17.308859840000025 -30.335058323, 17.308445948999974 -30.33515662799999, 17.307889665 -30.335081537000004, 17.307661750000022 -30.33495749799999)))","2015-06-24T09:58:17.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838512","""null""","Mine Dump","293.0","""null""","AREA","7317776.0","3017B_2014_787","594","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","594"
"MULTIPOLYGON (((17.305310544 -30.34057185299997, 17.304869095000015 -30.340175257000002, 17.304685087999985 -30.33949437000001, 17.304601291999973 -30.338627965999986, 17.304317567 -30.33784799900002, 17.304247352 -30.337303416, 17.304391544 -30.33654878599998, 17.304748851 -30.33623990900003, 17.305148531999976 -30.33611683999999, 17.305448188000017 -30.336067787999983, 17.305819197 -30.336056007000025, 17.305803920000017 -30.336526186000015, 17.305417940999973 -30.336909201000026, 17.305445530999975 -30.33735474399998, 17.305745058000017 -30.337429456, 17.305929153000022 -30.338073177000016, 17.305827626 -30.338902123000025, 17.30604061999998 -30.339372680999986, 17.30592565699999 -30.339793209999982, 17.305624927999986 -30.340337212000005, 17.30538188899999 -30.340572047000023, 17.305310544 -30.34057185299997)))","2015-06-24T09:58:17.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838510","""null""","Mine Dump","293.0","""null""","AREA","7317775.0","3017B_2014_787","593","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","593"
"MULTIPOLYGON (((17.318193069000017 -30.340764394000015, 17.31750727299999 -30.34127075399999, 17.316936505 -30.341294694, 17.31632379799999 -30.34092254699999, 17.31635317199999 -30.340452328000026, 17.31669642999998 -30.340019784999978, 17.317196023 -30.33992151199999, 17.31779495500001 -30.34002135899999, 17.317965800000025 -30.34020721500002, 17.318122483000025 -30.340355937000027, 17.318264552000016 -30.340677894, 17.318193069000017 -30.340764394000015)))","2015-06-24T09:58:27.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838508","""null""","Mine Dump","293.0","""null""","AREA","7317773.0","3017B_2014_787","592","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","592"
"MULTIPOLYGON (((17.32018270499998 -30.329753934999985, 17.31936927800001 -30.329963125, 17.318613121999988 -30.329974436999976, 17.31825623499998 -30.330134785999974, 17.31779984799999 -30.330072218, 17.317515017 -30.329811941000003, 17.316873799 -30.32947694400002, 17.31686065399998 -30.328882976999978, 17.31717557899998 -30.32835127200002, 17.31780416 -30.327832511, 17.318375300000014 -30.327561050999975, 17.319216996000023 -30.327512813999988, 17.320172144000026 -30.327848296000013, 17.320741758 -30.328356464000027, 17.320954686999983 -30.32888887199999, 17.32092536099998 -30.329334286, 17.32043977699999 -30.32963053399999, 17.32018270499998 -30.329753934999985)))","2015-06-24T09:58:19.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838506","""null""","Mine Dump","293.0","""null""","AREA","7317772.0","3017B_2014_787","591","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","591"
"MULTIPOLYGON (((17.34498077 -30.333262439, 17.34433891499998 -30.333224530000003, 17.34362568199998 -30.333174089000014, 17.34299842500002 -30.33293822899998, 17.343027533 -30.332579404999993, 17.343441521999978 -30.332431376999978, 17.344140591999974 -30.332358005, 17.344968005 -30.332408599000022, 17.34530973599999 -30.33274308, 17.345309187 -30.333089551000004, 17.34498077 -30.333262439)))","2015-06-24T09:58:22.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838624","""null""","Mine Dump","293.0","2015/06/19 13:49:09","AREA","7317771.0","3017B_2014_787","590","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","590"
"MULTIPOLYGON (((17.314306047 -30.313347191999977, 17.31367823300002 -30.313494831999996, 17.313235871000018 -30.313568422, 17.312779644999978 -30.313468752000002, 17.31282332699999 -30.31304802099999, 17.31303737899998 -30.31297408400002, 17.313422429000013 -30.31302421800001, 17.313522260000013 -30.312999623000003, 17.313765354999987 -30.312678183000003, 17.313993794999988 -30.31255477399998, 17.31439305599997 -30.31259251400002, 17.314549634 -30.312790764000002, 17.314520453 -30.313124776, 17.314306047 -30.313347191999977)))","2015-06-24T09:58:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838616","""null""","Mine Dump","293.0","""null""","AREA","7317770.0","3017B_2014_787","589","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","589"
"MULTIPOLYGON (((17.326609970999982 -30.34096194199998, 17.326580450999984 -30.341531111999984, 17.326337478000028 -30.341741086000013, 17.326364720000015 -30.342458863999983, 17.32624979799999 -30.342867055999992, 17.326377364999985 -30.343325065999977, 17.326134390999982 -30.343597010000003, 17.32483568599997 -30.34380554699999, 17.324265184000012 -30.343693394000013, 17.32408016 -30.34347042000002, 17.324080724999988 -30.34313630299999, 17.323539541 -30.342640521000025, 17.32317034099998 -30.34172432299999, 17.323671589000014 -30.340673195000022, 17.32380195799999 -30.339646249000005, 17.324387487000024 -30.33927586099998, 17.325429120000024 -30.339215457000023, 17.326041955999983 -30.33952567400001, 17.326212114999976 -30.340095167000012, 17.32653922399999 -30.340640081999993, 17.326609970999982 -30.34096194199998)))","2015-06-24T09:58:20.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838502","""null""","Mine Dump","293.0","""null""","AREA","7317766.0","3017B_2014_787","588","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","588"
"MULTIPOLYGON (((17.339815536 -30.339657124999974, 17.339118370999984 -30.339889513, 17.338508353 -30.339933082000016, 17.337876542 -30.339795107999976, 17.337337779999984 -30.339319229000015, 17.33705592000001 -30.338930908, 17.33709223 -30.338575062999997, 17.337266523999972 -30.338284572000024, 17.337455335000016 -30.33788515700002, 17.337891067999976 -30.337616459000003, 17.338689905000024 -30.337420381000015, 17.339365284999985 -30.33741311400001, 17.339866372000017 -30.337638243000015, 17.34033114800002 -30.33814659699999, 17.340512708000002 -30.338713046000002, 17.34036746700002 -30.339170556, 17.34010602699999 -30.33945377999998, 17.339815536 -30.339657124999974)))","2015-06-24T09:58:22.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838500","""null""","Mine Dump","293.0","2015/06/19 13:52:36","AREA","7317765.0","3017B_2014_787","587","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","587"
"MULTIPOLYGON (((17.29661569000001 -30.344365213, 17.296033552999972 -30.34445718799998, 17.295236096999986 -30.344432746999985, 17.295144516999983 -30.343928075000004, 17.295265996000012 -30.343653038000014, 17.296165238000018 -30.343666426000027, 17.296757678 -30.343788485999987, 17.296898527 -30.344004475000023, 17.29692275000002 -30.344243912000028, 17.29661569000001 -30.344365213)))","2015-06-24T09:58:14.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838490","""null""","Mine Dump","293.0","""null""","AREA","7317764.0","3017B_2014_787","586","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","586"
"MULTIPOLYGON (((17.29179906600001 -30.350647713999987, 17.29127311000002 -30.350828659999998, 17.290783417 -30.35064519399998, 17.290487556000016 -30.35020041799999, 17.290555267 -30.349710635, 17.29101287399999 -30.349314798000023, 17.291507815999978 -30.34923404599999, 17.291810645 -30.349326635000015, 17.291990542 -30.349769772, 17.292232797 -30.349987254999974, 17.29215388599999 -30.350313249000006, 17.292061135999973 -30.350601301999976, 17.29179906600001 -30.350647713999987)))","2015-06-24T09:58:11.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838486","""null""","Mine Dump","293.0","""null""","AREA","7317763.0","3017B_2014_787","585","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","585"
"MULTIPOLYGON (((17.309653073999982 -30.312737683000023, 17.308955360000027 -30.312179695999987, 17.30921363499999 -30.31142524299997, 17.309729464999975 -30.310250456, 17.309929588999978 -30.310015629000024, 17.31020052399998 -30.310016065000013, 17.310499791999973 -30.310165004999984, 17.310684161999976 -30.310672608, 17.310996373000023 -30.311427964000014, 17.31105198199998 -30.312182844999995, 17.311108049999973 -30.31265322500002, 17.310651017 -30.312986622999976, 17.310066425 -30.31286199599998, 17.309653073999982 -30.312737683000023)))","2015-06-24T09:58:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838594","""null""","Mine Dump","293.0","""null""","AREA","7317760.0","3017B_2014_787","584","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","584"
"MULTIPOLYGON (((17.314292513999987 -30.317966624000004, 17.31372292399999 -30.31747078500001, 17.31342444699999 -30.31692584699999, 17.313453895 -30.316443363000015, 17.31386790800002 -30.31624590500002, 17.314110089999986 -30.31641950300002, 17.314708892999988 -30.316556532999986, 17.315150593 -30.31679234500001, 17.315363892999983 -30.317101956999977, 17.315220443999976 -30.317534927999986, 17.314934393999977 -30.317918081000016, 17.31452051799999 -30.318028861000016, 17.314292513999987 -30.317966624000004)))","2015-06-24T09:58:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838592","""null""","Mine Dump","293.0","""null""","AREA","7317759.0","3017B_2014_787","583","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","583"
"MULTIPOLYGON (((17.30751957699999 -30.316879871000022, 17.307235359 -30.316359697, 17.30716450699998 -30.31611207200001, 17.30715094200002 -30.315763097999994, 17.307308432000013 -30.31545395500001, 17.307594215999984 -30.315244012999983, 17.308122094 -30.315148324, 17.30857819900001 -30.31530989200002, 17.309190808999972 -30.31564490599999, 17.309403567999993 -30.316251662000017, 17.30924391399998 -30.31762496499999, 17.308815810999988 -30.317710949000002, 17.308231251 -30.317635833999987, 17.307832239999982 -30.317449598000003, 17.30751957699999 -30.316879871000022)))","2015-06-24T09:58:08.000","Digitising/Vectorise","Ortho-rectified Image","""null""","3838590","""null""","Mine Dump","293.0","""null""","AREA","7317758.0","3017B_2014_787","582","Landscape Feature","10","Mine dump","11","""null""","2014/05/05 00:00:00","""null""","""null""","582"
