"precinct","income","estimated_households"
"BALFOUR TVL","R 153801 - R 307600","431.282865433493"
"BALFOUR TVL","R 19601 - R 38200","1769.84218921"
"BALFOUR TVL","R 2457601 or more","12.0004502669402"
"BALFOUR TVL","R 307601 - R 614400","159.817398048357"
"BALFOUR TVL","R 38201 - R 76400","1247.58597688907"
"BALFOUR TVL","R 4801 - R 9600","517.359049825597"
"BALFOUR TVL","R 614001 - R 1228800","32.0041290121052"
"BALFOUR TVL","R 76401 - R 153800","753.609354576371"
"BALFOUR TVL","R 9601 - R 19600","1484.56024653233"
"BALFOUR TVL","Unspecified","0.0"
"BARBERTON","No income","2161.18580267584"
"BARBERTON","R 1 - R 4800","679.979701797795"
"BARBERTON","R 1228801 - R 257600","54.0742076163482"
"BARBERTON","R 153801 - R 307600","1392.21351141386"
"BARBERTON","R 19601 - R 38200","3988.82473882064"
"BARBERTON","R 2457601 or more","48.0544014416649"
"BARBERTON","R 307601 - R 614400","657.334319666724"
"BARBERTON","R 38201 - R 76400","2829.72330914941"
"BARBERTON","R 4801 - R 9600","1188.12058908878"
"BARBERTON","R 614001 - R 1228800","160.080877360823"
"BARBERTON","R 76401 - R 153800","1791.72889918628"
"BARBERTON","R 9601 - R 19600","3696.67264676198"
"BARBERTON","Unspecified","0.0"
"BARKLY EAST","No income","404.995203601264"
"BARKLY EAST","R 1 - R 4800","198.171825403555"
"BARKLY EAST","R 1228801 - R 257600","9.76927065646321"
"BARKLY EAST","R 153801 - R 307600","146.1116102223"
"BARKLY EAST","R 19601 - R 38200","704.612444146372"
"BARKLY EAST","R 2457601 or more","6.55290110672072"
"BARKLY EAST","R 307601 - R 614400","80.1741803549587"
"BARKLY EAST","R 38201 - R 76400","318.300366411959"
"BARKLY EAST","R 4801 - R 9600","379.281099508992"
"BARKLY EAST","R 614001 - R 1228800","25.551156180944"
"BARKLY EAST","R 76401 - R 153800","223.171283964958"
"BARKLY EAST","R 9601 - R 19600","1060.55531805793"
"BARKLY EAST","Unspecified","0.0001369700564132"
"BARKLY WEST","No income","910.85994279134"
"BARKLY WEST","R 1 - R 4800","285.192803471573"
"BARKLY WEST","R 1228801 - R 257600","6.0002055268165"
"BARKLY WEST","R 153801 - R 307600","216.521753313376"
"BARKLY WEST","R 19601 - R 38200","1275.5771296619"
"BARKLY WEST","R 2457601 or more","5.9973750137553"
"BARKLY WEST","R 307601 - R 614400","96.7744206480845"
"BARKLY WEST","R 38201 - R 76400","763.483462064332"
"BARKLY WEST","R 4801 - R 9600","369.992520453607"
"BARKLY WEST","R 614001 - R 1228800","15.3240469504754"
"BARKLY WEST","R 76401 - R 153800","395.699940833052"
"BARKLY WEST","R 9601 - R 19600","1294.72330392267"
"BARKLY WEST","Unspecified","0.0"
"BARRYDALE","No income","68.5191634533149"
"BARRYDALE","R 1 - R 4800","26.6870070348046"
"BARRYDALE","R 1228801 - R 257600","0.0"
"BARRYDALE","R 153801 - R 307600","144.617320016305"
"BARRYDALE","R 19601 - R 38200","574.112993926376"
"BARRYDALE","R 2457601 or more","2.00179110513583"
"BARRYDALE","R 307601 - R 614400","50.9221503704383"
"BARRYDALE","R 38201 - R 76400","511.776160160766"
"BARRYDALE","R 4801 - R 9600","40.9763123122818"
"BARRYDALE","R 614001 - R 1228800","13.7581209347882"
"BARRYDALE","R 76401 - R 153800","245.942465286625"
"BARRYDALE","R 9601 - R 19600","265.421450053206"
"BARRYDALE","Unspecified","0.0"
"BATHO","No income","750.364279065969"
"BATHO","R 1 - R 4800","228.38701488795"
"BATHO","R 1228801 - R 257600","2.00961436418333"
"BATHO","R 153801 - R 307600","185.016549456441"
"BATHO","R 19601 - R 38200","1380.9233192383"
"BATHO","R 2457601 or more","2.87281603257956"
"BATHO","R 307601 - R 614400","53.2672126401071"
"BATHO","R 38201 - R 76400","961.366067943854"
"BATHO","R 4801 - R 9600","436.564789497688"
"BATHO","R 614001 - R 1228800","4.88426629919395"
"BATHO","R 76401 - R 153800","470.887418300955"
"BATHO","R 9601 - R 19600","1182.45643512468"
"BATHO","Unspecified","0.0"
"BATHURST","No income","370.8725428538"
"BATHURST","R 1 - R 4800","151.963993388472"
"BATHURST","R 1228801 - R 257600","6.57575981865749"
"BATHURST","R 153801 - R 307600","94.5103892460923"
"BATHURST","R 19601 - R 38200","599.972789191322"
"BATHURST","R 2457601 or more","5.893560858132"
"BATHURST","R 307601 - R 614400","38.4629639492069"
"BATHURST","R 38201 - R 76400","334.193689701005"
"BATHURST","R 4801 - R 9600","167.40298302268"
"BATHURST","R 614001 - R 1228800","14.9358849008934"
"BATHURST","R 76401 - R 153800","144.030000613051"
"BATHURST","R 9601 - R 19600","658.829174443954"
"BATHURST","Unspecified","0.0"
"BATLHAROS","No income","1093.92676514665"
"BATLHAROS","R 1 - R 4800","360.32708102562"
"BATLHAROS","R 1228801 - R 257600","7.0185830235484"
"BATLHAROS","R 153801 - R 307600","215.766847401157"
"BATLHAROS","R 19601 - R 38200","1122.22050027088"
"BATLHAROS","R 2457601 or more","5.96052272762753"
"BATLHAROS","R 307601 - R 614400","68.4544786327558"
"BATLHAROS","R 38201 - R 76400","657.229867778898"
"BATLHAROS","R 4801 - R 9600","658.844257531301"
"BATLHAROS","R 614001 - R 1228800","10.5343545003785"
"BATLHAROS","R 76401 - R 153800","448.898493692533"
"BATLHAROS","R 9601 - R 19600","1177.86320441505"
"BATLHAROS","Unspecified","0.0"
"BAVIAANSKLOOF","No income","6.20854690519109"
"BAVIAANSKLOOF","R 1 - R 4800","2.01852534157199"
"BAVIAANSKLOOF","R 1228801 - R 257600","0.099412684281045"
"BAVIAANSKLOOF","R 153801 - R 307600","5.96177363884449"
"BAVIAANSKLOOF","R 19601 - R 38200","64.9824853847445"
"BAVIAANSKLOOF","R 2457601 or more","0.0"
"BAVIAANSKLOOF","R 307601 - R 614400","4.04210643864735"
"BAVIAANSKLOOF","R 38201 - R 76400","41.0531274994838"
"BAVIAANSKLOOF","R 4801 - R 9600","1.28004700275262"
"BAVIAANSKLOOF","R 614001 - R 1228800","0.0025782907431575"
"BAVIAANSKLOOF","R 76401 - R 153800","15.471397061128"
"BAVIAANSKLOOF","R 9601 - R 19600","35.8339114703203"
"BAVIAANSKLOOF","Unspecified","0.0"
"BAYSWATER","No income","449.831437638654"
"BAYSWATER","R 1 - R 4800","39.9703827807094"
"BAYSWATER","R 1228801 - R 257600","257.045582579305"
"BAYSWATER","R 153801 - R 307600","1595.14912681094"
"BAYSWATER","R 19601 - R 38200","406.819299333379"
"BAYSWATER","R 2457601 or more","128.872470593674"
"BAYSWATER","R 307601 - R 614400","1734.3971856272"
"BAYSWATER","R 38201 - R 76400","496.851251383084"
"BAYSWATER","R 4801 - R 9600","40.4137864624667"
"BAYSWATER","R 614001 - R 1228800","1031.27728942705"
"BAYSWATER","R 76401 - R 153800","1058.84932945951"
"BAYSWATER","R 9601 - R 19600","291.407529511446"
"BAYSWATER","Unspecified","5.990986261146"
"BAYVIEW","No income","1103.778034304"
"BAYVIEW","R 1 - R 4800","134.96476617674"
"BAYVIEW","R 1228801 - R 257600","46.7976368946524"
"BAYVIEW","R 153801 - R 307600","1492.91994446353"
"BAYVIEW","R 19601 - R 38200","1518.71011929616"
"BAYVIEW","R 2457601 or more","21.8403773853562"
"BAYVIEW","R 307601 - R 614400","927.711176618593"
"BAYVIEW","R 38201 - R 76400","1734.6575491212"
"BAYVIEW","R 4801 - R 9600","279.461529063192"
"BAYVIEW","R 614001 - R 1228800","202.495569272213"
"BAYVIEW","R 76401 - R 153800","1824.40294038799"
"BAYVIEW","R 9601 - R 19600","1308.01905982767"
"BAYVIEW","Unspecified","0.550497739228"
"BEACON BAY","No income","1402.08623841005"
"BEACON BAY","R 1 - R 4800","448.884322233363"
"BEACON BAY","R 1228801 - R 257600","165.18110109807"
"BEACON BAY","R 153801 - R 307600","1345.74432771107"
"BEACON BAY","R 19601 - R 38200","1390.0647742598"
"BEACON BAY","R 2457601 or more","104.968550362301"
"BEACON BAY","R 307601 - R 614400","1505.82487378233"
"BEACON BAY","R 38201 - R 76400","805.198426667709"
"BEACON BAY","R 4801 - R 9600","588.833189671214"
"BEACON BAY","R 614001 - R 1228800","756.295267620404"
"BEACON BAY","R 76401 - R 153800","841.177839502165"
"BEACON BAY","R 9601 - R 19600","1542.41715805143"
"BEACON BAY","Unspecified","1.0"
"BEAUFORT WEST","No income","932.743443410078"
"BEAUFORT WEST","R 1 - R 4800","321.320765501227"
"BEAUFORT WEST","R 1228801 - R 257600","17.5978680034189"
"BEAUFORT WEST","R 153801 - R 307600","803.05765876573"
"BEAUFORT WEST","R 19601 - R 38200","2482.47552434959"
"BEAUFORT WEST","R 2457601 or more","19.0007548263018"
"BEAUFORT WEST","R 307601 - R 614400","351.864853942393"
"BEAUFORT WEST","R 38201 - R 76400","1768.50167730966"
"BEAUFORT WEST","R 4801 - R 9600","555.28107999916"
"BEAUFORT WEST","R 614001 - R 1228800","73.8895254558785"
"BEAUFORT WEST","R 76401 - R 153800","1130.90246889089"
"BEAUFORT WEST","R 9601 - R 19600","2026.24384759372"
"BEAUFORT WEST","Unspecified","0.0"
"BEDFORD","No income","377.949575550848"
"BEDFORD","R 1 - R 4800","144.123439396509"
"BEDFORD","R 1228801 - R 257600","5.22486035843924"
"BEDFORD","R 153801 - R 307600","101.398852093951"
"BEDFORD","R 19601 - R 38200","691.319789549688"
"BEDFORD","R 2457601 or more","3.10461442432924"
"BEDFORD","R 307601 - R 614400","42.6415197880157"
"BEDFORD","R 38201 - R 76400","346.285334834912"
"BEDFORD","R 4801 - R 9600","251.829632058515"
"BEDFORD","R 614001 - R 1228800","9.01742977305821"
"BEDFORD","R 76401 - R 153800","163.040531981321"
"BEDFORD","R 9601 - R 19600","749.813722734698"
"BEDFORD","Unspecified","0.0"
"BEDFORDVIEW","No income","1263.46831682879"
"BEDFORDVIEW","R 1 - R 4800","239.385632485316"
"BEDFORDVIEW","R 1228801 - R 257600","651.144553622318"
"BEDFORDVIEW","R 153801 - R 307600","2062.51857774482"
"BEDFORDVIEW","R 19601 - R 38200","1186.77780509795"
"BEDFORDVIEW","R 2457601 or more","297.513966974396"
"BEDFORDVIEW","R 307601 - R 614400","2392.74586316022"
"BEDFORDVIEW","R 38201 - R 76400","1027.62808588877"
"BEDFORDVIEW","R 4801 - R 9600","237.277253100673"
"BEDFORDVIEW","R 614001 - R 1228800","1630.92752847268"
"BEDFORDVIEW","R 76401 - R 153800","1386.32270461032"
"BEDFORDVIEW","R 9601 - R 19600","653.950272445844"
"BEDFORDVIEW","Unspecified","5.07731954834667"
"BEDWANG","No income","1388.08133733183"
"BEDWANG","R 1 - R 4800","382.231977544089"
"BEDWANG","R 1228801 - R 257600","0.764332330295644"
"BEDWANG","R 153801 - R 307600","147.45735635227"
"BEDWANG","R 19601 - R 38200","1454.23767506106"
"BEDWANG","R 2457601 or more","7.00001258960299"
"BEDWANG","R 307601 - R 614400","33.7244928279967"
"BEDWANG","R 38201 - R 76400","614.778993413162"
"BEDWANG","R 4801 - R 9600","582.742564777"
"BEDWANG","R 614001 - R 1228800","1.00104482664083"
"BEDWANG","R 76401 - R 153800","317.444241023672"
"BEDWANG","R 9601 - R 19600","1839.00799671196"
"BEDWANG","Unspecified","0.0"
"BEKKERSDAL","No income","6999.34113732607"
"BEKKERSDAL","R 1 - R 4800","2172.05947172798"
"BEKKERSDAL","R 1228801 - R 257600","22.0167347513326"
"BEKKERSDAL","R 153801 - R 307600","584.96394074962"
"BEKKERSDAL","R 19601 - R 38200","4978.94163098627"
"BEKKERSDAL","R 2457601 or more","13.0221164405497"
"BEKKERSDAL","R 307601 - R 614400","189.634388528362"
"BEKKERSDAL","R 38201 - R 76400","4639.28825874654"
"BEKKERSDAL","R 4801 - R 9600","2762.99236410288"
"BEKKERSDAL","R 614001 - R 1228800","20.3775541920714"
"BEKKERSDAL","R 76401 - R 153800","1695.46623036713"
"BEKKERSDAL","R 9601 - R 19600","3853.32351915939"
"BEKKERSDAL","Unspecified","0.0"
"BELA-BELA","No income","2032.05393907264"
"BELA-BELA","R 1 - R 4800","471.496843230318"
"BELA-BELA","R 1228801 - R 257600","39.4674071896969"
"BELA-BELA","R 153801 - R 307600","976.51918346711"
"BELA-BELA","R 19601 - R 38200","3822.698640938"
"BELA-BELA","R 2457601 or more","34.1982735209486"
"BELA-BELA","R 307601 - R 614400","410.772965653055"
"BELA-BELA","R 38201 - R 76400","2520.58012721894"
"BELA-BELA","R 4801 - R 9600","890.418274883418"
"BELA-BELA","R 614001 - R 1228800","121.609022703702"
"BELA-BELA","R 76401 - R 153800","1449.21775695701"
"BELA-BELA","R 9601 - R 19600","3039.53109188821"
"BELA-BELA","Unspecified","0.0"
"BELFAST","No income","610.369117831799"
"BELFAST","R 1 - R 4800","161.0126387591"
"BELFAST","R 1228801 - R 257600","17.9931217990331"
"BELFAST","R 153801 - R 307600","340.690676438419"
"BELFAST","R 19601 - R 38200","1228.08776486168"
"BELFAST","R 2457601 or more","12.3453845674023"
"BELFAST","R 307601 - R 614400","149.441445437367"
"BELFAST","R 38201 - R 76400","992.150729973846"
"BELFAST","R 4801 - R 9600","243.272699868595"
"BELFAST","R 614001 - R 1228800","38.5448322360327"
"BELFAST","R 76401 - R 153800","672.144550250773"
"BELFAST","R 9601 - R 19600","954.39942839271"
"BELFAST","Unspecified","0.0"
"BELHAR","No income","1059.58197018594"
"BELHAR","R 1 - R 4800","121.6599531375"
"BELHAR","R 1228801 - R 257600","37.1685124631194"
"BELHAR","R 153801 - R 307600","1928.15458045249"
"BELHAR","R 19601 - R 38200","1891.2214775896"
"BELHAR","R 2457601 or more","24.0330061158849"
"BELHAR","R 307601 - R 614400","863.235465713299"
"BELHAR","R 38201 - R 76400","2571.03584891093"
"BELHAR","R 4801 - R 9600","230.368122533755"
"BELHAR","R 614001 - R 1228800","167.973903873798"
"BELHAR","R 76401 - R 153800","2627.33792728912"
"BELHAR","R 9601 - R 19600","1135.96764969545"
"BELHAR","Unspecified","1.0"
"BELL","No income","389.712473798917"
"BELL","R 1 - R 4800","134.550440315454"
"BELL","R 1228801 - R 257600","0.0"
"BELL","R 153801 - R 307600","43.359094658497"
"BELL","R 19601 - R 38200","479.977668172697"
"BELL","R 2457601 or more","2.928720624531"
"BELL","R 307601 - R 614400","16.613166438207"
"BELL","R 38201 - R 76400","182.90338046411"
"BELL","R 4801 - R 9600","202.359175896389"
"BELL","R 614001 - R 1228800","1.369432406153"
"BELL","R 76401 - R 153800","68.6238308591588"
"BELL","R 9601 - R 19600","660.532479455979"
"BELL","Unspecified","0.0"
"BELLAIR","No income","714.86498170289"
"BELLAIR","R 1 - R 4800","99.9158943433708"
"BELLAIR","R 1228801 - R 257600","47.0499528518789"
"BELLAIR","R 153801 - R 307600","1635.75092679911"
"BELLAIR","R 19601 - R 38200","676.718864045081"
"BELLAIR","R 2457601 or more","48.4834425171673"
"BELLAIR","R 307601 - R 614400","1150.76971104601"
"BELLAIR","R 38201 - R 76400","838.921246654739"
"BELLAIR","R 4801 - R 9600","149.541716345876"
"BELLAIR","R 614001 - R 1228800","282.660325129387"
"BELLAIR","R 76401 - R 153800","1260.8858307401"
"BELLAIR","R 9601 - R 19600","467.704311816742"
"BELLAIR","Unspecified","1.440731084672"
"BELLVILLE","No income","2025.66728233152"
"BELLVILLE","R 1 - R 4800","101.128729306656"
"BELLVILLE","R 1228801 - R 257600","568.411396435712"
"BELLVILLE","R 153801 - R 307600","5209.67454706513"
"BELLVILLE","R 19601 - R 38200","1178.41870374377"
"BELLVILLE","R 2457601 or more","280.954296894674"
"BELLVILLE","R 307601 - R 614400","4724.35666837975"
"BELLVILLE","R 38201 - R 76400","1982.88955181927"
"BELLVILLE","R 4801 - R 9600","110.476347431242"
"BELLVILLE","R 614001 - R 1228800","2243.99671811703"
"BELLVILLE","R 76401 - R 153800","3778.59240944849"
"BELLVILLE","R 9601 - R 19600","544.906980631985"
"BELLVILLE","Unspecified","3.03277354793012"
"BELLVILLE SOUTH","No income","546.545221570532"
"BELLVILLE SOUTH","R 1 - R 4800","63.2791864700106"
"BELLVILLE SOUTH","R 1228801 - R 257600","14.5169132870604"
"BELLVILLE SOUTH","R 153801 - R 307600","746.533753317557"
"BELLVILLE SOUTH","R 19601 - R 38200","929.549138133065"
"BELLVILLE SOUTH","R 2457601 or more","19.2265182532254"
"BELLVILLE SOUTH","R 307601 - R 614400","457.580327701085"
"BELLVILLE SOUTH","R 38201 - R 76400","1334.60796745114"
"BELLVILLE SOUTH","R 4801 - R 9600","106.303937148545"
"BELLVILLE SOUTH","R 614001 - R 1228800","93.7719756734783"
"BELLVILLE SOUTH","R 76401 - R 153800","1196.92528297715"
"BELLVILLE SOUTH","R 9601 - R 19600","601.714012558776"
"BELLVILLE SOUTH","Unspecified","0.0"
"BELMONT","No income","19.1400970376065"
"BELMONT","R 1 - R 4800","5.17945457960496"
"BELMONT","R 1228801 - R 257600","0.00020189028019767"
"BELMONT","R 153801 - R 307600","13.2409101655773"
"BELMONT","R 19601 - R 38200","71.8567706426236"
"BELMONT","R 2457601 or more","1.15193198996436"
"BELMONT","R 307601 - R 614400","11.0949269723341"
"BELMONT","R 38201 - R 76400","46.1273410060634"
"BELMONT","R 4801 - R 9600","11.0802327807085"
"BELMONT","R 614001 - R 1228800","2.7247303247015"
"BELMONT","R 76401 - R 153800","23.5486802711024"
"BELMONT","R 9601 - R 19600","62.4397812761744"
"BELMONT","Unspecified","0.0"
"BENONI","No income","5027.25125378874"
"BENONI","R 1 - R 4800","845.992425333379"
"BENONI","R 1228801 - R 257600","752.423048104825"
"BENONI","R 153801 - R 307600","5558.71549272803"
"BENONI","R 19601 - R 38200","4472.38050001101"
"BENONI","R 2457601 or more","299.204636051724"
"BENONI","R 307601 - R 614400","5554.60112100675"
"BENONI","R 38201 - R 76400","4068.67537098983"
"BENONI","R 4801 - R 9600","1299.28904505106"
"BENONI","R 614001 - R 1228800","2922.3798817474"
"BENONI","R 76401 - R 153800","4297.76517590837"
"BENONI","R 9601 - R 19600","2899.11741963807"
"BENONI","Unspecified","11.798795885372"
"BEREA","No income","1092.49300935337"
"BEREA","R 1 - R 4800","143.602636069007"
"BEREA","R 1228801 - R 257600","328.351909456869"
"BEREA","R 153801 - R 307600","2530.26930343083"
"BEREA","R 19601 - R 38200","1028.20246344431"
"BEREA","R 2457601 or more","156.762665602367"
"BEREA","R 307601 - R 614400","2122.59029406552"
"BEREA","R 38201 - R 76400","1059.23252620967"
"BEREA","R 4801 - R 9600","192.506876076051"
"BEREA","R 614001 - R 1228800","1035.15805785678"
"BEREA","R 76401 - R 153800","1791.57982152718"
"BEREA","R 9601 - R 19600","670.637717873755"
"BEREA","Unspecified","4.0"
"BERGVILLE","No income","1665.77533879767"
"BERGVILLE","R 1 - R 4800","722.195714395419"
"BERGVILLE","R 1228801 - R 257600","23.5089397822192"
"BERGVILLE","R 153801 - R 307600","330.315711171839"
"BERGVILLE","R 19601 - R 38200","2337.07651539937"
"BERGVILLE","R 2457601 or more","10.8578643401703"
"BERGVILLE","R 307601 - R 614400","211.381215746133"
"BERGVILLE","R 38201 - R 76400","1168.58563192802"
"BERGVILLE","R 4801 - R 9600","1411.84115113695"
"BERGVILLE","R 614001 - R 1228800","40.2532660597664"
"BERGVILLE","R 76401 - R 153800","569.401008691941"
"BERGVILLE","R 9601 - R 19600","2554.33245140334"
"BERGVILLE","Unspecified","0.0"
"BERLIN","No income","715.573570975299"
"BERLIN","R 1 - R 4800","236.747730850586"
"BERLIN","R 1228801 - R 257600","0.08759140195386"
"BERLIN","R 153801 - R 307600","107.614600782816"
"BERLIN","R 19601 - R 38200","837.484961796709"
"BERLIN","R 2457601 or more","2.0"
"BERLIN","R 307601 - R 614400","58.6570142755601"
"BERLIN","R 38201 - R 76400","308.358323664946"
"BERLIN","R 4801 - R 9600","338.34823603893"
"BERLIN","R 614001 - R 1228800","6.36984420694596"
"BERLIN","R 76401 - R 153800","164.339343243471"
"BERLIN","R 9601 - R 19600","1052.73620726065"
"BERLIN","Unspecified","0.0"
"BESTERS","No income","957.003176781226"
"BESTERS","R 1 - R 4800","333.526498112118"
"BESTERS","R 1228801 - R 257600","6.170482230059"
"BESTERS","R 153801 - R 307600","140.461062999149"
"BESTERS","R 19601 - R 38200","1206.07690475333"
"BESTERS","R 2457601 or more","5.71335792739096"
"BESTERS","R 307601 - R 614400","58.668897634772"
"BESTERS","R 38201 - R 76400","694.498835120207"
"BESTERS","R 4801 - R 9600","431.662949507175"
"BESTERS","R 614001 - R 1228800","25.1997114354947"
"BESTERS","R 76401 - R 153800","381.716039364348"
"BESTERS","R 9601 - R 19600","1321.56276823298"
"BESTERS","Unspecified","0.0"
"BETHAL","No income","349.496214388625"
"BETHAL","R 1 - R 4800","59.7913701328312"
"BETHAL","R 1228801 - R 257600","35.3936952916197"
"BETHAL","R 153801 - R 307600","696.381785320056"
"BETHAL","R 19601 - R 38200","561.055407590994"
"BETHAL","R 2457601 or more","25.6489099089309"
"BETHAL","R 307601 - R 614400","492.842930566398"
"BETHAL","R 38201 - R 76400","661.012140007542"
"BETHAL","R 4801 - R 9600","101.574108826872"
"BETHAL","R 614001 - R 1228800","123.342421341847"
"BETHAL","R 76401 - R 153800","713.207795689029"
"BETHAL","R 9601 - R 19600","407.474186456125"
"BETHAL","Unspecified","0.0"
"BETHANIE","No income","2925.2173559114"
"BETHANIE","R 1 - R 4800","427.435043173118"
"BETHANIE","R 1228801 - R 257600","15.0473758390729"
"BETHANIE","R 153801 - R 307600","659.505434091198"
"BETHANIE","R 19601 - R 38200","3224.27729369602"
"BETHANIE","R 2457601 or more","10.7614539878332"
"BETHANIE","R 307601 - R 614400","171.145869374385"
"BETHANIE","R 38201 - R 76400","5926.40073338192"
"BETHANIE","R 4801 - R 9600","765.302168136249"
"BETHANIE","R 614001 - R 1228800","30.2605480404324"
"BETHANIE","R 76401 - R 153800","2310.87455057411"
"BETHANIE","R 9601 - R 19600","3054.82799344637"
"BETHANIE","Unspecified","0.0"
"BETHELSDORP","No income","6236.51425068807"
"BETHELSDORP","R 1 - R 4800","2109.64104005907"
"BETHELSDORP","R 1228801 - R 257600","38.9450305159248"
"BETHELSDORP","R 153801 - R 307600","2351.34476489634"
"BETHELSDORP","R 19601 - R 38200","6933.08520070523"
"BETHELSDORP","R 2457601 or more","27.7004301102298"
"BETHELSDORP","R 307601 - R 614400","898.639100254383"
"BETHELSDORP","R 38201 - R 76400","5115.79112872067"
"BETHELSDORP","R 4801 - R 9600","2862.73736517839"
"BETHELSDORP","R 614001 - R 1228800","134.201014840083"
"BETHELSDORP","R 76401 - R 153800","3602.94728274501"
"BETHELSDORP","R 9601 - R 19600","5879.28540476649"
"BETHELSDORP","Unspecified","0.0"
"BETHLEHEM","No income","1333.46258777159"
"BETHLEHEM","R 1 - R 4800","1119.93303047625"
"BETHLEHEM","R 1228801 - R 257600","88.5290351389813"
"BETHLEHEM","R 153801 - R 307600","2099.03586408728"
"BETHLEHEM","R 19601 - R 38200","6305.65751217097"
"BETHLEHEM","R 2457601 or more","59.6087764283522"
"BETHLEHEM","R 307601 - R 614400","1160.62182639692"
"BETHLEHEM","R 38201 - R 76400","4029.75214766781"
"BETHLEHEM","R 4801 - R 9600","1810.20601477371"
"BETHLEHEM","R 614001 - R 1228800","267.560906103211"
"BETHLEHEM","R 76401 - R 153800","2756.02598420804"
"BETHLEHEM","R 9601 - R 19600","5384.93790913738"
"BETHLEHEM","Unspecified","0.0"
"BETHULIE","No income","295.352625874586"
"BETHULIE","R 1 - R 4800","120.11657503137"
"BETHULIE","R 1228801 - R 257600","6.06703423074635"
"BETHULIE","R 153801 - R 307600","94.3065731647505"
"BETHULIE","R 19601 - R 38200","463.080718665343"
"BETHULIE","R 2457601 or more","4.197291304642"
"BETHULIE","R 307601 - R 614400","47.3863013268704"
"BETHULIE","R 38201 - R 76400","269.443782752203"
"BETHULIE","R 4801 - R 9600","148.656402907773"
"BETHULIE","R 614001 - R 1228800","9.97133647685524"
"BETHULIE","R 76401 - R 153800","166.125797627714"
"BETHULIE","R 9601 - R 19600","590.446241899881"
"BETHULIE","Unspecified","0.0"
"BHEKITHEMBA","No income","6313.78323377825"
"BHEKITHEMBA","R 1 - R 4800","1666.71721193048"
"BHEKITHEMBA","R 1228801 - R 257600","50.6001684683782"
"BHEKITHEMBA","R 153801 - R 307600","2120.98618989706"
"BHEKITHEMBA","R 19601 - R 38200","5694.18442483369"
"BHEKITHEMBA","R 2457601 or more","35.81843560165"
"BHEKITHEMBA","R 307601 - R 614400","985.506374420574"
"BHEKITHEMBA","R 38201 - R 76400","4373.1907843826"
"BHEKITHEMBA","R 4801 - R 9600","2558.14945454165"
"BHEKITHEMBA","R 614001 - R 1228800","140.855877595011"
"BHEKITHEMBA","R 76401 - R 153800","3096.75753392315"
"BHEKITHEMBA","R 9601 - R 19600","5222.29553234192"
"BHEKITHEMBA","Unspecified","0.0"
"BHISHO","No income","564.214474762362"
"BHISHO","R 1 - R 4800","183.579766589832"
"BHISHO","R 1228801 - R 257600","32.630038900664"
"BHISHO","R 153801 - R 307600","655.295165030564"
"BHISHO","R 19601 - R 38200","724.822866287127"
"BHISHO","R 2457601 or more","37.4132229615724"
"BHISHO","R 307601 - R 614400","336.217120072794"
"BHISHO","R 38201 - R 76400","550.251287642918"
"BHISHO","R 4801 - R 9600","313.155456757917"
"BHISHO","R 614001 - R 1228800","86.5349123029226"
"BHISHO","R 76401 - R 153800","611.722329538028"
"BHISHO","R 9601 - R 19600","724.532444596636"
"BHISHO","Unspecified","0.0"
"BIESIESVLEI","No income","360.576505666907"
"BIESIESVLEI","R 1 - R 4800","128.353313125343"
"BIESIESVLEI","R 1228801 - R 257600","9.70055188445444"
"BIESIESVLEI","R 153801 - R 307600","109.664976151559"
"BIESIESVLEI","R 19601 - R 38200","830.430580489167"
"BIESIESVLEI","R 2457601 or more","10.5888095840095"
"BIESIESVLEI","R 307601 - R 614400","66.3115123728462"
"BIESIESVLEI","R 38201 - R 76400","271.420688244875"
"BIESIESVLEI","R 4801 - R 9600","299.907129400226"
"BIESIESVLEI","R 614001 - R 1228800","22.1858145055984"
"BIESIESVLEI","R 76401 - R 153800","137.932243230366"
"BIESIESVLEI","R 9601 - R 19600","877.721717944322"
