Name,Longitude,Latitude,Magisterial District In Which Court Is Located,Main Seat Or Sub District In Which Court Is Located,Includes A Small Claims Court,Includes An Equality Court,Contact Number(s),Postal Address,Street Address,Town,Province,Data Was Scraped On 30 September 2022 From,Supplemented With Data From,The Complete Wazi Dataset Can Be Downloaded Here
Bloemhof Magistrate Court,25.601830446,-27.649910315,Lekwa-Teemane,Bloemhof Main Seat,Yes,Yes,053 433 1035,"Private Bag X1, Bloemhof 2660","38 Kerk St, Bloemhof, 2660",Bloemhof,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Brits Magistrate Court,27.779043492,-25.634839270,Madibeng,Brits Main Seat,Yes,Yes,012 252 3416 • 012 252 0676,"Private Bag X5002, Brits 0250","46 Van Velden St, Brits, 0250",Brits,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Christiana Magistrate Court,25.170229339,-27.910762984,Lekwa-Teemane,Christiana Sub District,Yes,Yes,053 441 2205,"Private Bag X501, Christiana 2680","17 Pretorius St, Christiana, 2680",Christiana,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Coligny Magistrate Court,26.315988553,-26.332266875,Ditsobotla,Coligny Sub District,Yes,Yes,018 673 1053,"Private Bag X1004, Coligny 2725","75 Voortrekker St, Coligny, 2725",Coligny,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Delareyville Magistrate Court,25.457431835,-26.686978715,Tswaing,Delareyville Main Seat,Yes,Yes,053 948 9300,"Private Bag X5001, Delareyville 2770","23 General Delarey St, Delareyville, 2770",Delareyville,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ga-Rankuwa Magistrate Court,27.999110963,-25.599646683,Madibeng,Ga-Rankuwa Sub District,Yes,Yes,053 998 8100,"Private Bag X508, Ganyesa 8613","Zone 5, 8835 Ntatsang Street, Ga-Rankuwa, 0208",Ga-Rankuwa,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ganyesa (Odi) Magistrate Court,24.177065664,-26.609846274,Kagisano Molopo,Ganyesa Main Seat,Yes,Yes,012 700 8200,"Private Bag X1002, Ga-Rankuwa 0208","Next to Post Office, Main Road, Ganyesa, 8613",Ganyesa (Odi),North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Itsoseng (Ditsobotla) Magistrate Court,25.881275720,-26.087743601,Tswaing,Atamelang Sub District,Yes,Yes,018 338 0100,"Private Bag X2, Itsoseng 2744","2338 Ramaboa Street Zone 3, Itsoseng Unit 3, Itsoseng, 2744",Itsoseng (Ditsobotla),North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Klerksdorp Magistrate Court,26.665510063,-26.865950325,City of Matlosana,Klerksdorp Main Seat,Yes,Yes,018 464 9200 • 018 464 9211,"Private Bag A8, Klerksdorp 2570","PC Pelser Bldg, Voortrekker St, Pienaarsdorp, Klerksdorp, 2571",Klerksdorp,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Koster Magistrate Court,26.897144309,-25.864854345,Kgetlengrivier,Koster Main Seat,Yes,Yes,014 543 2024 • 014 543 2357,"Private Bag X22, Koster 0348","46 Malan St, Koster, 0348",Koster,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Lehurutshe Magistrate Court,25.982896810,-25.491692753,Ramotshere Moiloa,Lehurutshe Main Seat,Yes,Yes,018 363 5600 • 018 363 5601 • 018 363 5602 • 018 363 5603 • 018 363 5604,"Private Bag X2005, Lerato 2880","Lehurutshe Unit 1, Lehurutshe, 2880",Lehurutshe,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Lichtenburg Magistrate Court,26.159441234,-26.150744852,Ditsobotla,Lichtenburg Main Seat,Yes,Yes,018 632 7900,"Private Bag X12026, Lichtenburg 2740","2 Landros Maartens Ave, Lichtenburg, 2740",Lichtenburg,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Madikwe Magistrate Court,26.525141231,-25.352199697,Moses Kotane,Madikwe Sub District,Yes,Yes,014 553 2033 • 014 553 2538,"Private Bag X1004, Madikwe 2840","2 Mogokare St, Madikwe, 2840",Madikwe,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mankwe (Mogwase) Magistrate Court,27.238958130,-25.272620732,Moses Kotane,Mankwe Main Seat,Yes,Yes,014 555 5800,"Private Bag X1002, Mogwase 0314","Stand Number 937, Unit 2, Shopping Complex, Mogwase, 0314",Mogwase (Mankwe),North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mmabatho (Mafikeng) Magistrate Court,25.610345445,-25.835940049,Mafikeng,Mafikeng Main Seat,Yes,Yes,018 387 8000,"Private Bag X2045, Mmabatho 2735","University Drive, Mmabatho Unit 2, Mmabatho, 2790",Mmabatho (Mafikeng),North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Bafokeng (Phokeng) Magistrate Court,27.213665863,-25.645750002,Rustenburg,Tlhabane Sub District,Yes,Yes,014 565 4206 • 014 565 4207 • 014 565 4208,"Private Bag X82317, Rustenburg 0300","3582 Motsatsi St, Tlhabane Unit 1, Tlhabane, 0299",Tlhabane (Phokeng),North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Potchefstroom Magistrate Court,27.093231740,-26.715778902,Tlokwe,Potchefstroom Main Seat,Yes,Yes,018 294 1600,"Private Bag X923, Potchefstroom 2520","126 Peter Mokaba St, Potchefstroom, 2520",Potchefstroom,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Rustenburg Magistrate Court,27.236830669,-25.665708684,Rustenburg,Rustenburg Main Seat,Yes,Yes,014 597 9400,"Private Bag X82065, Rustenburg 0300","13 Nelson Mandela St, CBD, Rustenburg, 2999",Rustenburg,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Schweizer Reneke Magistrate Court,25.330284271,-27.193244620,Mamusa,Schweizer-Reneke Main Seat,Yes,Yes,053 963 1203,"Private Bag X02, Schweizer-Reneke 2780","1 Botha Street, Schweizer-Reneke, 2780",Schweizer-Reneke,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Swartruggens Magistrate Court,26.688081955,-25.649264334,Kgetlengrivier,Swartruggens Sub District,Yes,Yes,014 544 0016,"Private Bag X1001, Swartruggens 2835","13 Jan Van Riebeeck St, Swartruggens, 2835",Swartruggens,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Taung Magistrate Court,24.779518728,-27.543447454,Greater Taung,Taung Main Seat,Yes,Yes,053 994 1828 • 053 994 1829,"Private Bag X526, Taung 8584","Taung Station Hospital Road, Taung",Taung,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Temba (Moretele) Magistrate Court,28.260158857,-25.380052681,Moretele,Temba Main Seat,Yes,Yes,012 717 2179 • 012 717 3364 • 012 717 3527 • 012 717 3528,"Private Bag X1030, Temba 0407","Stand 435 Shopping Complex, Kudube Unit 2, Temba, 0407",Temba (Moretele),North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Orkney Magistrate Court,26.668822346,-26.979425549,City of Matlosana,Orkney Sub District,Yes,No,018 473 2596,"Private Bag X7, Orkney, 2620","Patmore Rd, Orkney, 2619",Orkney,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ventersdorp Magistrate Court,26.822297771,-26.316696140,Ventersdrop,Ventersdrop Main Seat,Yes,Yes,018 264 2036 • 018 264 2037,"Private Bag X1004, Ventersdorp 2710","31 Gey St, Ventersdorp, 2710",Ventersdorp,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Vryburg Magistrate Court,24.727003927,-26.958202600,Naledi,Vryburg Main Seat,Yes,Yes,053 928 4209,"Private Bag X06, Vryburg 8600","Cnr Market & De Kock St, Vryburg, 8600",Vryburg,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Wolmaransstad Magistrate Court,25.982381791,-27.198857615,Maquassi Hills,Wolmaranstad Main Seat,Yes,Yes,018 596 1060,"Private Bag X4, Wolmaransstad 2630","28 Piet Retief St, Wolmaranstad, Wolmaransstad, 2640",Wolmaransstad,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Zeerust Magistrate Court,26.079297076,-25.545757945,Ramotshere Moiloa,Zeerust Sub District,Yes,Yes,018 642 1055,"Private Bag X1337, Zeerust 2865","27 President St, Zeerust, 2865",Zeerust,North West,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Barkly West Magistrate Court,24.525972521,-28.536505112,Frances Baard,Barkly West Sub District,Yes,Yes,053 531 0621 • 053 531 0623,"Private Bag X1, Barkly West, 8375","9 Transvaal Rd, Barkly West, 8375",Barkly,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Britstown Magistrate Court,23.506280617,-30.588126644,Pixley Ka Seme,Britstown Main Seat,Yes,Yes,053 672 0012,"Private Bag X4, Britstown, 8782","22 Long St, Britstown, 8782",Britstown,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Calvinia Magistrate Court,19.773829757,-31.473854172,Namaqualand,Calvinia Sub District,Yes,Yes,027 341 1017,"Private Bag X29, Calvinia, 8190","26 Stigling St, Calvinia, 8190, South Africa",Calvinia,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Carnarvon Magistrate Court,22.129797070,-30.969753546,Pixley Ka Seme,Carnavon Sub District,Yes,Yes,053 382 3001,"Private Bag X201, Carnarvon, 8925","9 Hanau St, Carnarvon, 8925, South Africa",Carnarvon,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Colesberg Magistrate Court,25.099820683,-30.717835770,Pixley Ka Seme,Colesberg Sub District,Yes,Yes,051 753 8400,"Private Bag X1, Colesberg, 9795","8 Campbell St, Colesberg, 9795, South Africa",Colesberg,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
De Aar Magistrate Court,24.010664234,-30.650703752,Pixley Ka Seme,De Aar Main Seat,Yes,Yes,053 631 2184,"Private Bag S1005, De Aar, 7000","43 Voortrekker St, De Aar, 7000, South Africa",De Aar,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Douglas Magistrate Court,23.774131932,-29.056070635,Pixley Ka Seme,Douglas Sub District,Yes,Yes,053 298 1011,"Private Bag X6, Douglas, 8730","14 Rhodes St, Douglas, 8730, South Africa",Douglas,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Fraserburg Magistrate Court,21.512599982,-31.913787309,Namaqualand,Fraserburg Sub District,Yes,Yes,023 741 1008,"Private Bag X1, Fraserburg 6960","54 Voortrekker St, Fraserburg, 6960, South Africa",Fraserburg,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Griekwastad (Griquatown) Magistrate Court,23.251231531,-28.848204969,Pixley Ka Seme,Griekwastad Sub District,Yes,Yes,053 343 0007,"Private Bag X213 , Griquatown, 8365","19 Main Rd, Griekwastad, 8365, South Africa",Griekwastad (Griquatown),Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Hanover Magistrate Court,24.442572094,-31.066582424,Pixley Ka Seme,Hanover Sub District,Yes,Yes,053 643 0001,"Private Bag X1, Hanover, 7005","1 Church St, Hanover, 7005, South Africa",Hanover,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Hartswater Magistrate Court,24.804769673,-27.752737870,Frances Baard,Haartswater Sub District,Yes,Yes,053 474 0922,"Private Bag X1, Hartswater 8570","Cnr Jan Viljoen & Strydom St, Hartswater, 8570, South Africa",Hartswater,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Hopetown Magistrate Court,24.084514285,-29.621108499,Pixley Ka Seme,Hopetown Sub District,Yes,Yes,053 203 0000,"Private Bag X1, Hopetown, 8750","1 Cathcart St, Hopetown, 8750, South Africa",Hopetown,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Kenhardt Magistrate Court,21.153429896,-29.348408042,ZF Mgcawu,Kenhardt Sub District,Yes,Yes,054 651 0024,"Private Bag X04, Kenhardt, 8900","Brussel St, Kenhardt, 8900, South Africa",Kenhardt,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Kimberley Magistrate Court,24.765005858,-28.737140056,Frances Baard,Kimberley Main Seat,Yes,Yes,053 807 0600,"Private Bag X5014, Kimberley, 8300","Cnr. Knight & Stead St, Kimberley, 8301, South Africa",Kimberley,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Kudumane (Mothibistat / Mothibistad) Magistrate Court,23.489987211,-27.397946683,John Taolo Gaetsewe,Kuruman Main Seat,Yes,Yes,053 773 1868 • 053 773 1869 • 053 773 1307 • 053 773 1550,"Private Bag X102, Mothibistad 8474","1269 Mothibi Road, Mothibistad",Mothibistad (Kudumane),Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Kuruman Magistrate Court,23.433596309,-27.454867573,John Taolo Gaetsewe,Kuruman Main Seat,Yes,Yes,053 712 1081,"Private Bag X854, Kuruman, 8460","Ben Malan St, Kuruman, 8460",Kuruman,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Noupoort Magistrate Court,24.954746891,-31.181063587,Pixley Ka Seme,Noupoort Sub District,Yes,Yes,049 843 1032 • 049 843 1310,"Private Bag X11, Noupoort, 5950","54 Voortrekker St, Noupoort, 5950",Noupoort,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Philipstown Magistrate Court,24.473561728,-30.435890936,Pixley Ka Seme,Phillipstown Sub District,Yes,Yes,053 665 0006,"Private Bag X01, Philipstown, 8795","17 Du Plessis St, Philipstown, 8795",Philipstown,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Postmasburg Magistrate Court,23.068317770,-28.333483414,ZF Mgcawu,Postmasburg Sub District,Yes,Yes,053 313 1155,"Private Bag X3032, Postmasburg, 8420","13 Jordaan St, Postmasburg, 8420",Postmasbur,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Prieska Magistrate Court,22.749935250,-29.667992636,Pixley Ka Seme,Prieska Sub District,Yes,Yes,053 353 1105,"Private Bag X1, Prieska, 8940","1 Stewart St, Prieska, 8940",Prieska,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Richmond (Northern Cape) Magistrate Court,23.944668519,-31.414442780,Pixley Ka Seme,Richmond (Northern Cape) Sub District,Yes,Yes,053 693 0012,"Private Bag X01, Richmond, 7090","288 Market St, Richmond - NC, 7090",Richmond (Northern Cape),Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Springbok Magistrate Court,17.882208770,-29.665888309,Namaqualand,Springbok Main Seat,Yes,Yes,027 712 1215,"Private Bag X3, Springbok, 8240","1 Hof St, Springbok, 8240",Springbok,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Sutherland Magistrate Court,20.660799100,-32.395775075,Namaqualand,Sutherland Sub District,Yes,Yes,023 571 1003,"Private Bag X4, Sutherland, 6920","21 Piet Retief St, Sutherland, 6920",Sutherland,Northern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
