"sal","yes","no","do_not_know","unspecified","not_applicable"
"2700611","117","327","3","42","0"
"2700226","78","120","0","0","0"
"2700347","141","126","0","3","0"
"2700652","285","234","3","18","0"
"2700455","117","162","9","63","0"
"2700110","54","63","6","6","0"
"2700729","294","360","54","12","0"
"2700305","93","135","18","0","0"
"2700149","51","75","15","12","0"
"2700078","39","66","0","0","0"
"2700316","105","129","21","0","0"
"2700183","78","102","0","0","0"
"2700319","159","96","0","0","0"
"2700404","168","141","0","3","0"
"2700358","141","132","0","0","0"
"2700400","162","135","0","9","0"
"2700677","375","213","3","6","0"
"2700267","99","117","0","3","0"
"2700657","171","354","18","12","0"
"2700619","225","252","12","6","0"
"2700011","15","6","0","0","0"
"2700537","228","186","0","3","0"
"2700086","45","66","3","3","0"
"2700342","129","126","0","12","0"
"2700142","69","72","0","6","0"
"2700081","60","48","3","0","0"
"2700472","183","180","3","0","0"
"2700481","177","192","0","3","0"
"2700223","120","78","0","0","0"
"2700290","123","114","0","0","0"
"2700535","204","210","0","6","0"
"2700396","183","120","0","0","0"
"2700131","42","93","0","6","0"
"2700413","177","135","0","3","0"
"2700246","102","105","0","0","0"
"2700017","18","9","0","0","0"
"2700160","96","66","0","0","0"
"2700382","114","171","0","6","0"
"2700653","234","285","0","24","0"
"2700388","159","135","0","6","0"
"2700521","225","174","9","3","0"
"2700177","84","84","9","0","0"
"2700566","180","207","54","3","0"
"2700199","78","102","6","0","0"
"2700139","96","48","0","3","0"
"2700212","84","102","6","0","0"
"2700045","24","42","6","0","0"
"2700363","147","114","0","15","0"
"2700632","234","270","3","3","0"
"2700459","174","177","0","0","0"
"2700151","72","66","18","0","0"
"2700588","201","240","15","6","0"
"2700262","105","111","0","0","0"
"2700501","210","174","0","0","0"
"2700578","213","207","24","6","0"
"2700418","135","177","0","6","0"
"2700128","51","81","3","6","0"
"2700061","39","45","3","6","0"
"2700150","96","57","0","0","0"
"2700359","138","129","6","3","0"
"2700025","21","18","0","0","0"
"2700040","39","27","0","3","0"
"2700256","84","111","21","0","0"
"2700419","147","171","0","3","0"
"2700172","75","96","0","3","0"
"2700027","24","24","0","0","0"
"2700487","201","171","0","0","0"
"2700760","495","423","3","15","0"
"2700443","174","159","0","0","0"
"2700747","414","366","15","6","0"
"2700407","120","144","45","0","0"
"2700384","153","138","3","0","0"
"2700238","111","93","0","3","0"
"2700600","360","105","0","9","0"
"2700603","246","222","9","0","0"
"2700544","261","144","3","15","0"
"2700080","66","42","0","0","0"
"2700505","228","153","0","9","0"
"2700712","375","270","9","12","0"
"2700365","135","141","0","3","0"
"2700302","135","102","0","6","0"
"2700755","390","417","54","9","0"
"2700585","213","234","9","6","0"
"2700202","108","72","3","0","0"
"2700374","162","126","0","0","0"
"2700277","99","117","9","0","0"
"2700253","105","99","6","3","0"
"2700646","234","294","0","6","0"
"2700371","162","120","0","3","0"
"2700502","201","180","0","6","0"
"2700551","186","243","0","3","0"
"2700401","138","156","0","12","0"
"2700215","69","123","0","0","0"
"2700523","183","213","9","3","0"
"2700529","204","174","27","9","0"
"2700242","117","87","3","3","0"
"2700514","156","210","9","27","0"
"2700739","429","324","0","18","0"
"2700108","81","45","0","0","0"
"2700612","225","252","3","6","0"
"2700028","33","18","0","3","0"
"2700496","213","165","0","0","0"
"2700250","87","123","0","0","0"
"2700457","180","168","0","3","0"
"2700485","213","153","3","0","0"
"2700296","123","111","6","0","0"
"2700354","144","117","9","3","0"
"2700494","222","159","0","0","0"
"2700673","288","300","0","0","0"
"2700403","180","129","0","0","0"
"2700438","177","150","0","0","0"
"2700598","222","234","9","6","0"
"2700506","165","198","0","27","0"
"2700549","219","204","3","3","0"
"2700019","21","9","0","3","0"
"2700103","69","57","0","3","0"
"2700263","123","87","3","3","0"
"2700640","261","258","6","3","0"
"2700184","99","72","3","9","0"
"2700144","54","84","9","0","0"
"2700608","186","234","45","18","0"
"2700097","60","57","6","3","0"
"2700114","57","72","0","3","0"
"2700230","108","93","0","3","0"
"2700711","234","225","6","54","141"
"2700207","114","72","0","3","0"
"2700489","195","174","0","3","0"
"2700643","255","246","18","3","0"
"2700552","198","216","9","6","0"
"2700631","204","273","27","3","0"
