"sal","formal_residential","informal_residential","traditional_residential","farms","parks_and_recreation","collective_living_quarters","industrial","small_holdings","vacant","commercial"
"2670006","0","0","0","189","0","0","0","0","0","0"
"2670007","0","0","0","204","0","0","0","0","0","0"
"2670008","0","0","0","246","0","0","0","0","0","0"
"2670009","0","0","0","252","0","0","0","0","0","0"
"2670010","0","0","0","264","0","0","0","0","0","0"
"2670011","0","0","0","276","0","0","0","0","0","0"
"2670012","0","0","0","273","0","0","0","0","0","0"
"2670013","0","0","0","282","0","0","0","0","0","0"
"2670019","0","0","0","387","0","0","0","0","0","0"
"2670020","0","0","0","405","0","0","0","0","0","0"
"2670021","0","0","0","408","0","0","0","0","0","0"
"2670041","0","0","0","1017","0","0","0","0","0","0"
"2670023","456","0","0","0","0","0","0","0","0","0"
"2670024","468","0","0","0","0","0","0","0","0","0"
"2670027","528","0","0","0","0","0","0","0","0","0"
"2670028","537","0","0","0","0","0","0","0","0","0"
"2670030","567","0","0","0","0","0","0","0","0","0"
"2670031","579","0","0","0","0","0","0","0","0","0"
"2670035","621","0","0","0","0","0","0","0","0","0"
"2670036","633","0","0","0","0","0","0","0","0","0"
"2670029","552","0","0","0","0","0","0","0","0","0"
"2670038","714","0","0","0","0","0","0","0","0","0"
"2670039","723","0","0","0","0","0","0","0","0","0"
"2670014","312","0","0","0","0","0","0","0","3","0"
"2670017","354","0","0","0","0","0","0","0","21","0"
"2670034","567","0","0","0","0","0","39","0","0","0"
"2670026","483","0","0","0","0","0","0","0","0","0"
"2670033","606","0","0","0","0","0","0","0","0","0"
"2670040","747","0","0","0","0","0","0","0","0","0"
"2670015","348","0","0","0","0","0","0","0","0","0"
"2670016","351","0","0","0","0","0","0","0","0","0"
"2670018","378","0","0","0","0","0","0","0","0","0"
"2670022","444","0","0","0","0","0","0","0","0","0"
"2670037","660","0","0","0","0","0","0","0","0","0"
"2680071","594","0","0","0","0","0","0","0","0","0"
"2680082","645","0","0","0","0","0","0","0","0","0"
"2680101","744","0","0","0","0","0","0","0","0","0"
"2680113","795","0","0","0","0","0","0","0","0","0"
"2680115","810","0","0","0","0","0","0","0","0","0"
"2680129","957","0","0","0","0","0","0","0","0","0"
"2680014","258","0","0","0","0","0","0","0","0","0"
"2680045","0","0","0","0","0","0","0","0","0","459"
"2680010","0","0","0","159","0","0","0","0","0","0"
"2680012","0","0","0","198","0","0","0","0","0","0"
"2680021","0","0","0","327","0","0","0","0","0","0"
"2680022","0","0","0","327","0","0","0","0","0","0"
"2680060","0","0","0","537","0","0","0","0","0","0"
"2680088","0","0","0","684","0","0","0","0","0","0"
"2680095","0","0","0","717","0","0","0","0","0","0"
"2680134","0","0","0","975","0","0","0","0","0","0"
"2680139","0","0","0","1053","0","0","0","0","0","0"
"2680142","0","0","0","1368","0","0","0","0","0","0"
"2680144","0","0","0","1461","0","0","0","0","0","0"
"2680147","0","0","0","2322","0","0","0","0","0","0"
"2680149","0","0","0","3912","0","0","0","0","0","0"
"2680005","48","0","0","0","0","0","0","0","0","0"
"2680004","0","0","0","0","0","0","0","0","45","0"
"2680007","0","0","0","108","0","0","0","0","0","0"
"2680008","0","0","0","141","0","0","0","0","0","0"
"2680042","411","0","0","0","0","0","0","0","30","0"
"2680094","717","0","0","0","0","0","0","0","0","0"
"2680105","759","0","0","0","0","0","0","0","0","0"
"2680111","789","0","0","0","0","0","0","0","0","0"
"2680126","897","0","0","0","0","0","0","0","0","0"
"2680136","999","0","0","0","0","0","0","0","0","0"
"2680078","612","0","0","0","0","0","0","0","0","0"
"2680096","723","0","0","0","0","0","0","0","0","0"
"2680104","756","0","0","0","0","0","0","0","0","0"
"2680107","759","0","0","0","0","0","0","0","0","0"
"2680097","729","0","0","0","0","0","0","0","0","0"
"2680100","738","0","0","0","0","0","0","0","0","0"
"2680121","882","0","0","0","0","0","0","0","0","0"
"2680057","522","0","0","0","0","0","0","0","0","0"
"2680058","534","0","0","0","0","0","0","0","0","0"
"2680065","567","0","0","0","0","0","0","0","0","0"
"2680119","855","0","0","0","0","0","0","0","0","0"
"2680131","966","0","0","0","0","0","0","0","0","0"
"2680132","969","0","0","0","0","0","0","0","0","0"
"2680011","0","0","0","0","0","192","0","0","0","0"
"2680031","0","366","0","0","0","0","0","0","0","0"
"2680073","606","0","0","0","0","0","0","0","0","0"
"2680084","654","0","0","0","0","0","0","0","0","0"
"2680081","645","0","0","0","0","0","0","0","0","0"
"2680009","153","0","0","0","0","0","0","0","0","0"
"2680006","0","69","0","0","0","0","0","0","0","0"
"2680080","624","0","0","0","0","0","0","0","0","0"
"2680083","654","0","0","0","0","0","0","0","0","0"
"2680099","738","0","0","0","0","0","0","0","0","0"
"2680033","375","0","0","0","0","0","0","0","0","0"
"2680063","552","0","0","0","0","0","0","0","0","0"
"2680067","576","0","0","0","0","0","0","0","0","0"
"2680076","612","0","0","0","0","0","0","0","0","0"
"2680085","654","0","0","0","0","0","0","0","0","0"
"2680087","678","0","0","0","0","0","0","0","0","0"
"2680093","711","0","0","0","0","0","0","0","0","0"
"2680098","735","0","0","0","0","0","0","0","0","0"
"2680102","750","0","0","0","0","0","0","0","0","0"
"2680103","756","0","0","0","0","0","0","0","0","0"
"2680108","762","0","0","0","0","0","0","0","0","0"
"2680109","765","0","0","0","0","0","0","0","0","0"
"2680110","774","0","0","0","0","0","0","0","0","0"
"2680114","804","0","0","0","0","0","0","0","0","0"
"2680120","876","0","0","0","0","0","0","0","0","0"
"2680125","897","0","0","0","0","0","0","0","0","0"
"2680127","900","0","0","0","0","0","0","0","0","0"
"2680128","906","0","0","0","0","0","0","0","0","0"
"2680146","1857","0","0","0","0","0","0","0","0","0"
"2680018","0","0","0","0","0","0","309","0","0","0"
"2680037","393","0","0","0","0","0","0","0","0","0"
"2680039","396","0","0","0","0","0","0","0","0","0"
"2680047","435","0","0","0","0","30","0","0","0","0"
"2680091","705","0","0","0","0","0","0","0","0","0"
"2680117","831","0","0","0","0","0","0","0","0","0"
"2680016","0","294","0","0","0","0","0","0","0","0"
"2680019","0","318","0","0","0","0","0","0","0","0"
"2680024","333","0","0","0","0","0","0","0","0","0"
"2680032","378","0","0","0","0","0","0","0","0","0"
"2680041","429","0","0","0","0","0","0","0","0","0"
"2680043","444","0","0","0","0","0","0","0","0","0"
"2680046","462","0","0","0","0","0","0","0","0","0"
"2680050","489","0","0","0","0","0","0","0","0","0"
"2680052","501","0","0","0","0","0","0","0","0","0"
"2680055","513","0","0","0","0","0","0","0","0","0"
"2680056","516","0","0","0","0","0","0","0","0","0"
"2680066","576","0","0","0","0","0","0","0","0","0"
"2680069","582","0","0","0","0","0","0","0","0","0"
"2680074","609","0","0","0","0","0","0","0","0","0"
"2680079","621","0","0","0","0","0","0","0","0","0"
"2680089","699","0","0","0","0","0","0","0","0","0"
"2680140","0","1095","0","0","0","0","0","0","0","0"
"2680023","333","0","0","0","0","0","0","0","0","0"
"2680053","504","0","0","0","0","0","0","0","0","0"
"2680059","534","0","0","0","0","0","0","0","0","0"
"2680017","303","0","0","0","0","0","0","0","0","0"
"2680020","327","0","0","0","0","0","0","0","0","0"
"2680025","339","0","0","0","0","0","0","0","0","0"
"2680027","345","0","0","0","0","0","0","0","0","0"
"2680035","381","0","0","0","0","0","0","0","0","0"
"2680044","456","0","0","0","0","0","0","0","0","0"
"2680090","702","0","0","0","0","0","0","0","0","0"
"2680106","756","0","0","0","0","0","0","0","0","0"
"2680002","27","0","0","0","0","0","0","0","0","0"
"2680040","405","0","0","0","0","0","0","0","0","0"
"2680048","354","0","0","0","0","0","0","0","0","111"
"2680072","597","0","0","0","0","0","0","0","0","0"
"2680141","1239","0","0","0","0","0","0","0","0","0"
"2680143","0","1386","0","0","0","0","0","0","0","0"
"2680145","1560","0","0","0","0","0","0","0","0","0"
"2680148","2340","0","0","0","0","0","0","0","0","0"
"2680028","354","0","0","0","0","0","0","0","0","0"
"2680029","366","0","0","0","0","0","0","0","0","0"
"2680051","501","0","0","0","0","0","0","0","0","0"
"2680061","546","0","0","0","0","0","0","0","0","0"
"2680068","579","0","0","0","0","0","0","0","0","0"
"2680013","210","0","0","0","0","0","0","0","0","0"
"2680030","363","0","0","0","0","0","0","0","0","0"
"2680054","507","0","0","0","0","0","0","0","0","0"
"2680062","546","0","0","0","0","0","0","0","0","0"
"2680015","0","261","0","0","0","0","0","0","0","0"
"2680064","558","0","0","0","0","0","0","0","0","0"
"2680070","588","0","0","0","0","0","0","0","0","0"
"2680077","615","0","0","0","0","0","0","0","0","0"
"2680092","711","0","0","0","0","0","0","0","0","0"
"2680123","888","0","0","0","0","0","0","0","0","0"
"2680124","891","0","0","0","0","0","0","0","0","0"
"2680133","975","0","0","0","0","0","0","0","0","0"
"2680135","996","0","0","0","0","0","0","0","0","0"
"2680137","1008","0","0","0","0","0","0","0","0","0"
"2680138","1020","0","0","0","0","0","0","0","0","0"
"2680034","336","0","0","0","0","39","0","0","0","0"
"2680112","792","0","0","0","0","0","0","0","0","0"
"2680049","471","0","0","0","0","0","0","0","0","0"
"2680003","42","0","0","0","0","0","0","0","0","0"
"2680038","396","0","0","0","0","0","0","0","0","0"
"2680036","387","0","0","0","0","0","0","0","0","0"
"2680075","0","612","0","0","0","0","0","0","0","0"
"2680116","0","822","0","0","0","0","0","0","0","0"
"2680118","0","843","0","0","0","0","0","0","0","0"
"2680122","885","0","0","0","0","0","0","0","0","0"
"2680130","957","0","0","0","0","0","0","0","0","0"
"2680001","24","0","0","0","0","0","0","0","0","0"
"2680086","672","0","0","0","0","0","0","0","0","0"
"2680026","342","0","0","0","0","0","0","0","0","0"
"2690023","345","0","0","0","0","0","72","0","0","0"
"2690002","0","0","0","18","0","0","0","0","0","0"
"2690007","0","0","0","168","0","0","0","0","0","0"
"2690008","0","0","0","180","0","0","0","0","0","0"
"2690013","0","0","0","300","0","0","0","0","0","0"
"2690015","0","0","0","336","0","0","0","0","0","0"
"2690018","0","0","0","360","0","0","0","0","0","0"
"2690065","0","0","0","1089","0","0","0","0","0","0"
"2690066","0","0","0","1386","0","0","0","0","0","0"
"2690067","0","0","0","1425","0","0","0","0","0","0"
"2690068","0","0","0","1551","0","0","0","0","0","0"
"2690069","0","0","0","2163","0","0","0","0","0","0"
"2690070","0","0","0","2226","0","0","0","0","0","0"
"2690027","0","0","0","0","0","0","0","474","0","0"
"2690001","0","0","0","0","18","0","0","0","0","0"
"2690010","0","0","0","0","228","0","0","0","0","0"
"2690009","0","0","0","0","198","0","0","0","0","0"
"2690004","0","0","0","0","0","0","0","60","0","0"
"2690011","0","243","0","0","0","0","0","0","0","0"
"2690029","483","0","0","0","0","0","0","0","0","0"
"2690035","519","0","0","0","0","0","0","0","0","0"
"2690036","552","0","0","0","0","0","0","0","0","0"
"2690043","582","0","0","0","0","0","0","0","0","0"
"2690053","678","0","0","0","0","0","0","0","0","0"
"2690063","780","0","0","0","0","0","0","0","0","0"
"2690064","843","0","0","0","0","0","0","0","0","0"
"2690006","0","0","0","0","0","0","0","0","0","147"
"2690033","507","0","0","0","0","0","0","0","0","0"
"2690048","651","0","0","0","0","0","0","0","0","0"
"2690060","774","0","0","0","0","0","0","0","0","0"
"2690017","360","0","0","0","0","0","0","0","0","0"
"2690020","375","0","0","0","0","0","0","0","0","0"
"2690044","615","0","0","0","0","0","0","0","0","0"
"2690047","651","0","0","0","0","0","0","0","0","0"
"2690055","684","0","0","0","0","0","0","0","0","0"
"2690056","735","0","0","0","0","0","0","0","0","0"
"2690059","774","0","0","0","0","0","0","0","0","0"
"2690061","774","0","0","0","0","0","0","0","0","0"
"2690062","780","0","0","0","0","0","0","0","0","0"
"2690031","489","0","0","0","0","0","0","0","0","0"
"2690034","510","0","0","0","0","0","0","0","0","0"
"2690019","369","0","0","0","0","0","0","0","0","0"
"2690025","429","0","0","0","0","0","0","0","0","0"
"2690014","321","0","0","0","0","0","0","0","0","0"
"2690032","507","0","0","0","0","0","0","0","0","0"
"2690030","483","0","0","0","0","0","0","0","0","0"
"2690038","564","0","0","0","0","0","0","0","0","0"
"2690049","651","0","0","0","0","0","0","0","0","0"
"2690050","663","0","0","0","0","0","0","0","0","0"
"2690024","417","0","0","0","0","0","0","0","0","0"
"2690028","483","0","0","0","0","0","0","0","0","0"
"2690058","759","0","0","0","0","0","0","0","0","0"
"2690026","471","0","0","0","0","0","0","0","0","0"
"2690037","558","0","0","0","0","0","0","0","0","0"
"2690046","642","0","0","0","0","0","0","0","0","0"
"2690005","90","0","0","0","0","0","0","0","0","0"
"2690051","0","0","0","0","0","0","0","663","0","0"
"2690039","567","0","0","0","0","0","0","0","0","0"
"2690042","579","0","0","0","0","0","0","0","0","0"
"2690045","618","0","0","0","0","0","0","0","0","0"
"2690054","684","0","0","0","0","0","0","0","0","0"
"2690012","0","0","0","0","0","0","0","279","0","0"
"2690003","0","0","0","0","30","0","0","0","0","0"
"2690040","570","0","0","0","0","0","0","0","0","0"
"2690041","573","0","0","0","0","0","0","0","0","0"
"2690057","738","0","0","0","0","0","0","0","3","0"
"2690016","345","0","0","0","0","0","0","0","0","0"
"2690021","402","0","0","0","0","0","0","0","0","0"
"2690022","414","0","0","0","0","0","0","0","0","0"
"2690052","666","0","0","0","0","0","0","0","0","0"
"2700030","0","0","60","0","0","0","0","0","0","0"
"2700001","0","0","0","0","0","0","0","0","9","0"
"2700003","0","0","0","0","0","0","0","0","12","0"
"2700004","0","0","0","0","0","0","0","0","12","0"
"2700005","0","0","0","0","0","0","0","0","12","0"
"2700007","0","0","0","0","0","0","0","0","18","0"
"2700008","0","0","0","0","0","0","0","0","18","0"
"2700009","0","0","21","0","0","0","0","0","0","0"
"2700010","0","0","24","0","0","0","0","0","0","0"
"2700013","0","0","24","0","0","0","0","0","0","0"
"2700015","0","0","0","0","0","0","0","0","27","0"
"2700016","0","0","30","0","0","0","0","0","0","0"
"2700022","0","0","33","0","0","0","0","0","0","0"
"2700023","0","0","0","0","0","0","0","0","36","0"
"2700024","0","0","39","0","0","0","0","0","0","0"
"2700026","0","0","45","0","0","0","0","0","0","0"
"2700029","0","0","0","0","0","0","0","0","51","0"
"2700031","0","0","60","0","0","0","0","0","0","0"
"2700042","0","0","69","0","0","0","0","0","0","0"
"2700044","0","0","0","0","0","0","0","0","72","0"
"2700058","0","0","87","0","0","0","0","0","0","0"
"2700077","0","0","105","0","0","0","0","0","0","0"
"2700171","0","0","171","0","0","0","0","0","0","0"
"2700378","0","0","288","0","0","0","0","0","0","0"
"2700454","0","0","348","0","0","0","0","0","0","0"
"2700422","0","0","321","0","0","0","0","0","0","0"
"2700048","0","0","75","0","0","0","0","0","0","0"
"2700629","0","0","504","0","0","0","0","0","0","0"
"2700243","0","0","210","0","0","0","0","0","0","0"
"2700426","0","0","324","0","0","0","0","0","0","0"
"2700461","0","0","354","0","0","0","0","0","0","0"
"2700120","0","0","132","0","0","0","0","0","0","0"
"2700596","0","0","471","0","0","0","0","0","0","0"
"2700164","0","0","165","0","0","0","0","0","0","0"
"2700589","0","0","465","0","0","0","0","0","0","0"
"2700122","0","0","135","0","0","0","0","0","0","0"
"2700398","0","0","306","0","0","0","0","0","0","0"
"2700573","0","0","450","0","0","0","0","0","0","0"
"2700343","0","0","264","0","0","0","0","0","0","0"
"2700309","0","0","249","0","0","0","0","0","0","0"
"2700251","0","0","213","0","0","0","0","0","0","0"
"2700264","0","0","219","0","0","0","0","0","0","0"
"2700542","0","0","420","0","0","0","0","0","0","0"
"2700244","0","0","207","0","0","0","0","0","0","0"
"2700587","0","0","462","0","0","0","0","0","0","0"
"2700198","0","0","186","0","0","0","0","0","0","0"
"2700050","0","0","78","0","0","0","0","0","0","0"
"2700636","0","0","519","0","0","0","0","0","0","0"
"2700713","0","0","669","0","0","0","0","0","0","0"
"2700047","0","0","75","0","0","0","0","0","0","0"
"2700462","0","0","357","0","0","0","0","0","0","0"
"2700538","0","0","420","0","0","0","0","0","0","0"
"2700579","0","0","456","0","0","0","0","0","0","0"
"2700168","0","0","168","0","0","0","0","0","0","0"
"2700055","0","0","84","0","0","0","0","0","0","0"
"2700624","0","0","498","0","0","0","0","0","0","0"
"2700405","0","0","309","0","0","0","0","0","0","0"
"2700558","0","0","435","0","0","0","0","0","0","0"
"2700484","0","0","372","0","0","0","0","0","0","0"
"2700153","0","0","159","0","0","0","0","0","0","0"
"2700389","0","0","297","0","0","0","0","0","0","0"
"2700627","0","0","504","0","0","0","0","0","0","0"
"2700265","0","0","219","0","0","0","0","0","0","0"
"2700320","0","0","252","0","0","0","0","0","0","0"
"2700681","0","0","597","0","0","0","0","0","0","0"
"2700192","0","0","183","0","0","0","0","0","0","0"
"2700519","0","0","405","0","0","0","0","0","0","0"
"2700435","0","0","327","0","0","0","0","0","0","0"
"2700352","0","0","270","0","0","0","0","0","0","0"
"2700315","0","0","252","0","0","0","0","0","0","0"
"2700012","0","0","24","0","0","0","0","0","0","0"
"2700334","0","0","261","0","0","0","0","0","0","0"
"2700178","0","0","174","0","0","0","0","0","0","0"
"2700704","0","0","645","0","0","0","0","0","0","0"
"2700041","0","0","72","0","0","0","0","0","0","0"
"2700090","120","0","0","0","0","0","0","0","0","0"
"2700664","576","0","0","0","0","0","0","0","0","0"
"2700709","0","0","0","0","0","0","0","0","0","660"
"2700753","843","0","0","0","0","0","0","0","0","0"
"2700524","0","0","411","0","0","0","0","0","0","0"
"2700181","0","0","177","0","0","0","0","0","0","0"
"2700125","0","0","141","0","0","0","0","0","0","0"
"2700157","0","0","162","0","0","0","0","0","0","0"
"2700091","0","0","120","0","0","0","0","0","0","0"
"2700674","0","0","591","0","0","0","0","0","0","0"
"2700611","0","0","486","0","0","0","0","0","0","0"
"2700226","0","0","198","0","0","0","0","0","0","0"
"2700347","0","0","270","0","0","0","0","0","0","0"
"2700652","0","0","543","0","0","0","0","0","0","0"
"2700455","0","0","348","0","0","0","0","0","0","0"
"2700110","0","0","129","0","0","0","0","0","0","0"
"2700729","0","0","720","0","0","0","0","0","0","0"
"2700305","0","0","246","0","0","0","0","0","0","0"
"2700149","0","0","150","0","0","0","0","0","0","0"
"2700078","0","0","105","0","0","0","0","0","0","0"
"2700316","0","0","252","0","0","0","0","0","0","0"
"2700183","0","0","180","0","0","0","0","0","0","0"
"2700319","0","0","252","0","0","0","0","0","0","0"
"2700404","0","0","312","0","0","0","0","0","0","0"
"2700358","0","0","276","0","0","0","0","0","0","0"
"2700400","0","0","309","0","0","0","0","0","0","0"
"2700677","0","0","594","0","0","0","0","0","0","0"
"2700267","0","0","216","0","0","0","0","0","0","0"
"2700657","0","0","552","0","0","0","0","0","0","0"
"2700619","0","0","492","0","0","0","0","0","0","0"
"2700011","0","0","24","0","0","0","0","0","0","0"
"2700537","0","0","417","0","0","0","0","0","0","0"
"2700086","0","0","114","0","0","0","0","0","0","0"
"2700342","0","0","267","0","0","0","0","0","0","0"
"2700142","0","0","147","0","0","0","0","0","0","0"
"2700081","0","0","108","0","0","0","0","0","0","0"
"2700472","0","0","366","0","0","0","0","0","0","0"
"2700481","0","0","372","0","0","0","0","0","0","0"
"2700223","0","0","198","0","0","0","0","0","0","0"
"2700290","0","0","237","0","0","0","0","0","0","0"
"2700535","0","0","417","0","0","0","0","0","0","0"
"2700396","0","0","303","0","0","0","0","0","0","0"
"2700131","0","0","141","0","0","0","0","0","0","0"
"2700413","0","0","315","0","0","0","0","0","0","0"
"2700246","0","0","210","0","0","0","0","0","0","0"
"2700017","0","0","27","0","0","0","0","0","0","0"
"2700160","0","0","165","0","0","0","0","0","0","0"
"2700382","0","0","291","0","0","0","0","0","0","0"
"2700653","0","0","543","0","0","0","0","0","0","0"
"2700388","0","0","297","0","0","0","0","0","0","0"
"2700521","0","0","408","0","0","0","0","0","0","0"
"2700177","0","0","174","0","0","0","0","0","0","0"
"2700566","0","0","444","0","0","0","0","0","0","0"
"2700199","0","0","186","0","0","0","0","0","0","0"
"2700139","0","0","144","0","0","0","0","0","0","0"
"2700212","0","0","192","0","0","0","0","0","0","0"
"2700045","0","0","72","0","0","0","0","0","0","0"
"2700363","0","0","279","0","0","0","0","0","0","0"
"2700632","0","0","513","0","0","0","0","0","0","0"
"2700459","0","0","351","0","0","0","0","0","0","0"
"2700151","0","0","153","0","0","0","0","0","0","0"
"2700588","0","0","462","0","0","0","0","0","0","0"
"2700262","0","0","216","0","0","0","0","0","0","0"
"2700501","0","0","387","0","0","0","0","0","0","0"
"2700578","0","0","456","0","0","0","0","0","0","0"
"2700418","0","0","321","0","0","0","0","0","0","0"
"2700128","0","0","141","0","0","0","0","0","0","0"
"2700061","0","0","90","0","0","0","0","0","0","0"
"2700150","0","0","153","0","0","0","0","0","0","0"
"2700359","0","0","276","0","0","0","0","0","0","0"
"2700025","0","0","42","0","0","0","0","0","0","0"
"2700040","0","0","72","0","0","0","0","0","0","0"
"2700256","0","0","213","0","0","0","0","0","0","0"
"2700419","0","0","321","0","0","0","0","0","0","0"
"2700172","0","0","171","0","0","0","0","0","0","0"
"2700027","0","0","45","0","0","0","0","0","0","0"
"2700487","0","0","375","0","0","0","0","0","0","0"
"2700760","0","0","939","0","0","0","0","0","0","0"
"2700443","0","0","333","0","0","0","0","0","0","0"
"2700747","0","0","798","0","0","0","0","0","0","0"
"2700407","0","0","315","0","0","0","0","0","0","0"
"2700384","0","0","294","0","0","0","0","0","0","0"
"2700238","0","0","204","0","0","0","0","0","0","0"
"2700600","0","0","474","0","0","0","0","0","0","0"
"2700603","0","0","477","0","0","0","0","0","0","0"
"2700544","0","0","420","0","0","0","0","0","0","0"
"2700080","0","0","111","0","0","0","0","0","0","0"
"2700505","0","0","393","0","0","0","0","0","0","0"
"2700712","0","0","663","0","0","0","0","0","0","0"
"2700365","0","0","282","0","0","0","0","0","0","0"
"2700302","0","0","243","0","0","0","0","0","0","0"
"2700755","0","0","867","0","0","0","0","0","0","0"
"2700585","0","0","462","0","0","0","0","0","0","0"
"2700202","0","0","186","0","0","0","0","0","0","0"
"2700374","0","0","288","0","0","0","0","0","0","0"
"2700277","0","0","225","0","0","0","0","0","0","0"
"2700253","0","0","213","0","0","0","0","0","0","0"
"2700646","0","0","534","0","0","0","0","0","0","0"
"2700371","0","0","285","0","0","0","0","0","0","0"
"2700502","0","0","387","0","0","0","0","0","0","0"
"2700551","0","0","432","0","0","0","0","0","0","0"
"2700401","0","0","309","0","0","0","0","0","0","0"
"2700215","0","0","195","0","0","0","0","0","0","0"
"2700523","0","0","408","0","0","0","0","0","0","0"
"2700529","0","0","414","0","0","0","0","0","0","0"
"2700242","0","0","207","0","0","0","0","0","0","0"
"2700514","0","0","402","0","0","0","0","0","0","0"
"2700739","0","0","768","0","0","0","0","0","0","0"
"2700108","0","0","129","0","0","0","0","0","0","0"
"2700612","0","0","486","0","0","0","0","0","0","0"
"2700028","0","0","51","0","0","0","0","0","0","0"
"2700496","0","0","381","0","0","0","0","0","0","0"
"2700250","0","0","213","0","0","0","0","0","0","0"
"2700457","0","0","351","0","0","0","0","0","0","0"
"2700485","0","0","372","0","0","0","0","0","0","0"
"2700296","0","0","240","0","0","0","0","0","0","0"
"2700354","0","0","273","0","0","0","0","0","0","0"
"2700494","0","0","378","0","0","0","0","0","0","0"
"2700673","0","0","591","0","0","0","0","0","0","0"
"2700403","0","0","309","0","0","0","0","0","0","0"
"2700438","0","0","330","0","0","0","0","0","0","0"
"2700598","0","0","474","0","0","0","0","0","0","0"
"2700506","0","0","390","0","0","0","0","0","0","0"
"2700549","0","0","429","0","0","0","0","0","0","0"
"2700019","0","0","30","0","0","0","0","0","0","0"
"2700103","0","0","126","0","0","0","0","0","0","0"
"2700263","0","0","219","0","0","0","0","0","0","0"
"2700640","0","0","525","0","0","0","0","0","0","0"
"2700184","0","0","180","0","0","0","0","0","0","0"
"2700144","0","0","147","0","0","0","0","0","0","0"
"2700608","0","0","480","0","0","0","0","0","0","0"
"2700097","0","0","123","0","0","0","0","0","0","0"
"2700114","0","0","135","0","0","0","0","0","0","0"
"2700230","0","0","201","0","0","0","0","0","0","0"
"2700711","0","0","663","0","0","0","0","0","0","0"
"2700207","0","0","192","0","0","0","0","0","0","0"
"2700489","0","0","375","0","0","0","0","0","0","0"
"2700643","0","0","528","0","0","0","0","0","0","0"
"2700552","0","0","429","0","0","0","0","0","0","0"
"2700631","0","0","510","0","0","0","0","0","0","0"
