"delivered","citation","judgment","year"
"2/29/08","Mhlongo v Sesley Farm Trust and Another (LCC 95/2006) [2008]","LCC 95/2006","2008"
"2/8/08","Lusan Premium Wines (Edms) Bpk v Ontong and Others (LCC 89/02) [2008]","LCC 89/02","2008"
"2/1/08","Macassar Land Claims Committee v Maccsand CC and Others (LCC37/2003) [2008]","LCC 37/2003","2008"
"2008 01 01","Monyeki and Another v Regional Land Claims Commission and Another (LCC18/2004) [2008]","LCC 18/2004","2008"
"6/11/07","Zueger v Chihlango and Others (LCC46R/07) [2007]","LCC 46R/07","2007"
"12/6/07","Melsetter (Edms) BPK v Ceylon and Others (LCC123R/07) [2007]","LCC 123R/07","2007"
"12/6/07","Sundowners by Stellenbosch BK v Peinke and Another (LCC130R/07) [2007]","LCC 130R/07","2007"
"12/4/07","Nkomazi Municipality v Ngomane of Lugedlane Community and Others (LCC74/06) [2007] 
","LCC 74/06","2007"
"10/11/07","Simpson v Ntsele and Another (LCC38/03) [2007]","LCC 38/03","2007"
"10/11/07","Simpson v Ntsele and Another (LCC38/03) [2007]","LCC 38/03","2007"
"10/1/07","Lebowa Platinum Mines Limited v Viljoen (LCC71/2007) [2007] 
","LCC 71/2007","2007"
"9/28/07","Omar and Another v Minister of Agriculture & Land Affairs and Others (LCC102/07) [2007]","LCC 102/07","2007"
"9/14/07","Kungwini Local Municipality v Puntlyf 520 Investments (Pty) Ltd and Others (LCC86/2007) [2007] 
","LCC 86/2007","2007"
"9/14/07","Train v Msomi and Others (LCC83/2007) [2007]","LCC 83/2007","2007"
"2007 089 07","Bucklands Communal Property Association v Government of the Republic of South Africa and Others (LCC48/2006) [2007]","LCC 48/2006","2007"
"8/14/07","Maccsand CC v Macassar Land Claims Committee and Another (LCC 37/03) [2007]","LCC 37/03","2007"
"7/30/07","Kiepersol Poultry Farm v Pasiya (LCC36/06) [2007]","LCC 36/06","2007"
"7/27/07","Bango and Others v Boschpoort Ondernemings (Pty) Ltd (LCC74/20057) [2007]","LCC 74/20057","2007"
"7/11/07","Van Heerden v Magaga and Others (LCC48R/2007) [2007]","LCC 48R/2007","2007"
"6/20/07","Amfarms Realisation Company Limited and Others v Hontyi and Others, Anglo American Farms Limited and Another v Claasen and Others; Anglo American Farms Limited and Another v Lufefe; Anglo American Farms Limited and Another v Williams and Others; Anglo American Farms Limited and Another v Klaase; Mfazo and Others v Amfarms Realisation Company Limited and Others (LCC76/05 , LCC77/05, LCC78/05 , LCC79/05, LCC80/05, LCC101/05) [2007]","LCC 76/05 , 
 LCC 77/05, 
 LCC 78/05 , 
 LCC 79/05, 
 LCC 80/05, 
 LCC 101/05","2007"
"6/14/07","Nederhuitse Hervormde Kerk (Geemente van Ruskoppies Dwaalboom) v Kotsedi (LCC47R/07) [2007]","LCC 47R/07","2007"
"6/12/07","Jansen van Rensburg v Khumalo and Others (LCC39R/07) [2007]","LCC 39R/07","2007"
"6/11/07","Bosworth v Tradeprops 106 (Pty) Ltd (LCC13/07) [2007]","LCC 13/07","2007"
"6/1/07","Mabena and Others v Puntlyf 520 Investments and Others (LCC 79/04) [2007]","LCC 79/04","2007"
"5/7/07","Bouvest 2173 CC and Others v Commission on Restitution of Land Rights and Others (LCC68/2006) [2007]","LCC 68/2006","2007"
"3/19/07","Joubert v Hendricks and Another (LCC55/05) [2007]","LCC 55/05","2007"
"3/7/07","Fargo and Others v Vecto Trade (Edms) Bpk (LCC96/06) [2007]","LCC 96/06","2007"
"3/6/07","Tshivhula v Koedoepan Boerdery CC and Another (LCC15/07) [2007]","LCC 15/07","2007"
"3/1/07","Grootdraai Boerdery (Pty) Ltd v Dlamini (LCC05/07) [2007]","LCC 05/07","2007"
"2/16/07","Rand Water v Tshabalala and Others (LCC50/05) [2007]","LCC 50/05","2007"
"2/8/07","Regional Land Claims Commissioner for Mpumalanga v Minnaar NO (LCC42/2006) [2007]","LCC 42/2006","2007"
"1/31/07","Singo and Others v Carradale Estates CC (LCC63R/04, LCC50/04) [2007]","LCC 63R/04, LCC 50/04","2007"
"2007 01 01","Klink v Klink (LCC59R/2007) [2007]","LCC 59R/2007","2007"
"12/8/06","Minaar NO v Regional Land Claims Commissioner for Mpumalanga and Others (LCC42/06) [2006]","LCC 42/06","2006"
"11/14/06","Alzu Ondernemings (Pty) Ltd and Another v Mabena (LCC143R/06) [2006]","LCC 143R/06","2006"
"10/13/06","Labuschagne and Another v Ntshwane (LCC64/03) [2006]","LCC 64/03","2006"
"10/11/06","Amfarms Realisation Company Limited and Others v Vikilahle, Anglo American Farms Limited and Another v Simons; Anglo American Farms Limited and Another v Lufefe; Amfarms Realisation Company Limited and Another v Bierwinkel (LCC76/05 , LCC77/05 , LCC78/05 , LCC81/05) [2006]","LCC 76/05 , LCC 77/05 , LCC 78/05 , LCC 81/05","2006"
"10/11/06","Mbhense v Brown and Another (LCC33/05) [2006]","LCC 33/05","2006"
"8/25/06","Umoba Farms (Pty) Ltd v Macebo and Others (LCC71R/06) [2006]","LCC 71R/06","2006"
"6/26/06","Umoba Farms (Pty) Ltd v Macebo and Others (LCC71R/06) [2006]","LCC 71R/06","2006"
"5/10/06","Matau v Longrops 5 (Pty) Ltd and Others (LCC63/06) [2006]","LCC 63/06","2006"
"4/10/06","Elankor Ses (Pty) Ltd v Ngcosholo and Others (LCC31R/06) [2006]","LCC 31R/06","2006"
"7/27/06","Dladla v Brits (LCC57/05) [2006]","LCC 57/05","2006"
"4/10/06","Smith v Ndweni (LCC01R/06) [2006]","LCC 01R/06","2006"
"11/17/06","Van der Colf v Van Rooyen and Others (LCC122R/06) [2006]","LCC 122R/06","2006"
"9/9/05","Hlaneki and Others v Commission on Restitution of Land Rights and Others (LCC43/02) [2005]","LCC 43/02","2005"
"6/3/05","Popela Community v Department of Land Affairs and Another In Re: Restitution Claim Boomplaats 408LT Presently Consolidated into Goedgelegen 566LT (LCC52/00) [2005]","LCC 52/00","2005"
"6/1/05","Mphela and Others v Engelbrecht and Others (LCC66/01) [2005]","LCC 66/01","2005"
"5/26/05","Imizize Tribal Authority v Hloweni Mfolozi and Etyeni Communities and Others (LCC41/03) [2005]","LCC 41/03","2005"
"5/20/05","Walker v Shove and Another (LCC23/02) [2005]","LCC 23/02","2005"
"5/12/05","Du Plesis v Mosia (LCC117R/04) [2005]","LCC 117R/04","2005"
"3/9/05","Mphela and Others v Engelbrecht and Others (LCC66/01) [2005]","LCC 66/01","2005"
"10/14/05","Hlaneki and Others v Commission on Restitution of Land Rights and Others (LCC43/02) [2005]","LCC 43/02","2005"
"9/21/05","Geldenhuys v Thwala and Others (LCC18/05) [2005]","LCC 18/05","2005"
"2/4/05","Inhoek Varkboerdery (Edms) Bpk v Kok and Others (LCC03R/05) [2005]","LCC 03R/05","2005"
"2/11/04","Olivier v Choma and Another (LCC109R/03) [2004]","LCC 109R/03","2004"
"12/20/04","Ratsegaai Community In Re: Ewing NO and Others v Diratsegae Communal Property Association and Others (LCC88/98) [2004]","LCC 88/98","2004"
"11/16/04","Msiza and Others v Uys and Others (LCC39/01) [2004]","LCC 39/01","2004"
"10/26/04","SA Baard Boerdery v Pofadder (LCC97R/04) [2004]","LCC 97R/04","2004"
"10/19/04","Landman and Another v Ndlozi, Landman and Another v Gama (LCC80/2003, LCC81/2003) [2004]","LCC 80/2003, LCC 81/2003","2004"
"9/14/04","Mashilane Community and Another v Minister for Agriculture and Land Affairs and Others (LCC74/03) [2004]","LCC 74/03","2004"
"9/13/04","Pillay and Others (LCC1/99) [2004]","LCC 1/99","2004"
"8/31/04","Vilikazi v Klingenberg NO and Others (LCC70/00) [2004]","LCC 70/00","2004"
"6/28/04","Du Toit v Fielies and Another (LCC69R/04) [2004]","LCC 69R/04","2004"
"6/28/04","Hurwitz t/a Leashof v Brits (LCC31R/04) [2004]","LCC 31R/04","2004"
"11/29/04","Morceaux Boerdery Trust v Vergotine and Another (LCC110R/04) [2004]","LCC 110R/04","2004"
"6/22/04","Vilikazi v Klingenberg NO and Others (LCC70/00) [2004]","LCC 70/00","2004"
"4/29/04","Richtersveld Community v Alexkor Limited and Another (LCC151/98) [2004]","LCC 151/98","2004"
"4/22/04","McKenzie NO and Another v Lukas and Others (LCC11R/04) [2004]","LCC 11R/04","2004"
"4/5/04","Khumalo NO v Minister of Land Affairs and Another (LCC109/99) [2004]","LCC 109/99","2004"
"4/3/04","Botha v Morobane and Others (LCC35R/04) [2004]","LCC 35R/04","2004"
"3/8/04","Anglo Operations Limited and Another v Jiyane and Others, Anglo Operations Limited and Another v Mthombeni and Others; Anglo Operations Limited and Another v Mahlangu and Others; Anglo Operations Limited and Another v Mkhalipe and Others (LCC92/01, LCC93/01, LCC95/01, LCC01/02) [2004]","LCC 92/01, 
 LCC 93/01, 
 LCC 95/01, 
 LCC 01/02","2004"
"3/3/04","Jaco Hough Boerdery Trust v Smith and Others (LCC15R/04) [2004]","LCC 15R/04","2004"
"2/25/04","Dreyer v Lekgari en Andere (LCC04R/04) [2004]","LCC 04R/04","2004"
"2/25/04","Sparrow v Morementsi en 'n Ander (LCC116R/03) [2004]","LCC 116R/03","2004"
"2/20/04","Visser v Hartzenberg (LCC27R/03) [2004]","LCC 27R/03","2004"
"9/11/03","Smith v Kgoleng and Others (LCC 26R/02) [2003]","LCC 26R/02","2003"
"1/27/03","Van Rensburg NO and another v De Bruin and others (LCC93R/02) [2003]","LCC 93R/02","2003"
"1/29/03","Biffen v Sithole and another (LCC07R/02) [2003]","LCC 07R/02","2003"
"2/6/03","Mahlangu NO v Minister of Land Affairs and others (LCC116/99) [2003]","LCC 116/99","2003"
"2/10/03","Kloof Gold Mining Limited t/a Leeudoorn Gold Mine v Mnengele and another (LCC62/01) [2003])","LCC 62/01","2003"
"2/14/03","Transvaal Agricultural Union v Minister of Agriculture and Land Affairs and others (LCC33/01) [2003]","LCC 33/01","2003"
"2/18/03","Van Den Berg v Skosana (LCC10R/03) [2003]","LCC 10R/03","2003"
"2/24/03","Hanekom v Hendriks en andere (LCC13R/03) [2003]","LCC 13R/03","2003"
"4/8/03","Nhlabathi and others v Fick (LCC42/02) [2003]","LCC 42/02","2003"
"4/15/03","Kara NO and Others v Department of Land Affairs (LCC44/98) [2003]","LCC 44/98","2003"
"4/25/03","Gounden v Properties Formerly known as the Farm Cato Manor No 812 (LCC87/99) [2003]","LCC 87/99","2003"
"5/12/03","Land en Landbouontwikkelingsbank van Suid-Afrika v Conradie (LCC31R/03) [2003]","LCC 31R/03","2003"
"5/12/03","Eikenbosch Farm (Pty) Ltd v Matthews (LCC23R/03) [2003]","LCC 23R/03","2003"
"5/22/03","Geldenhuys v Msimang and Another (LCC 37R/03) [2003]","LCC 37R/03","2003"
"5/23/03","Trustees van die Molteno Trust v Arendorf and Others (LCC 36R/03) [2003]","LCC 36R/03","2003"
"5/23/03","Brand v Daniels and Another (LCC 14R/03) [2003]","LCC 14R/03","2003"
"5/26/03","Van Dyk and Another v Mthimunye and Another (LCC 38/02) [2003]","LCC 38/02","2003"
"5/30/03","Dukuduku Community v Regional Land Claims Commissioner: Kwazulu-Natal and another (LCC30/02) [2003]","LCC 30/02","2003"
"6/11/03","Vita Fresh Farm v Ngubane and Others (LCC43R/03) [2003]","LCC 43R/03","2003"
"6/12/03","De Wit v May (LCC45R/03) [2003]","LCC 45R/03","2003"
"6/17/03","Trustess van Linmar Trust and Another v De Witt and Another (LCC46r/03) [2003]","LCC 46r/03","2003"
"7/1/03","Ouwerf Boerdery (Edms) Bpk v September en andere (LCC48R/03) [2003]","LCC 48R/03","2003"
"7/1/03","Keppler and others v Department of Land Affairs (LCC116/98) [2003]","LCC 116/98","2003"
"7/22/03","Monyeki and Another v Potion 608 New Belgium (LCC01-03) [2003]","LCC 01/03","2003"
"8/18/03","Matlou v Cohen (LCC 63/03) [2003]","LCC 63/03","2003"
"8/21/03","Prizetrade 44 (Pty) Ltd v Memane and Others (LCC35/02) [2003]","LCC 35/02","2003"
"8/25/03","Phakathi and Others v Van Vos Lens Property Development CC (LCC51/03) [2003]","LCC 51/03","2003"
"8/28/03","Magome v Pannar Research Farm (Pty) Ltd and Another (LCC 17/02) [2003]","LCC 17/02","2003"
"9/22/03","Macassar Land Claims Committee v Maccsand CC and Others (LCC37/03) [2003]","LCC 37/03","2003"
"9/23/03","Wichmann and Another v Langa and Others (LCC59/01) [2003]","LCC 59/01","2003"
"9/26/03","Macassar Land Claims Committee v Maccsand CC and Others (LCC37/03) [2003]","LCC 37/03","2003"
"9/26/03","Kriek v Buthelezi (LCC24/01) [2003]","LCC 24/01","2003"
"10/22/03","Ndebele Ndzundza Community v Farm Kafferskraal No 181 JS (LCC 3/00) [2003]","LCC 3/00","2003"
"11/25/03","Maccsand CC and Others v Macassar Land Claim Committee (Application to Vary and Rescindl) (LCC37/03) [2003]","LCC 37/03","2003"
"11/25/03","Maccsand CC and Others v Macassar Land Claim Committee (Application for Leave to Appeal) (LCC37/03) [2003]","LCC 37/03","2003"
"11/27/03","Lappeman and Others v Mphela NO and Others (LCC37/02) [2003]","LCC 37/02","2003"
"12/5/03","Baphiring Community v Uys and Others (LCC64/98) [2003]","LCC 64/98","2003"
"7/1/02","Swanevelder and Another v Phatudi and Others (LCC15/01) [2002]","LCC 15/01","2002"
"11/22/02","Minister of Defence and Another v Khosis Community at Lohatla and Others (LCC16/97) [2002]","LCC 16/97","2002"
"11/20/02","Hurenco Boerdery (Pty) Ltd and Others v Regional Land Claims Commissioner Northern Province and Another (LCC99/01) [2002]","LCC 99/01","2002"
"11/20/02","Kusa Kusa CC v Mbele (LCC39/02) [2002]","LCC 39/02","2002"
"10/31/02","Mostert v Duiker and Another (LCC101R/02) [2002]","LCC 101R/02","2002"
"11/8/02","Niemand v Carolus and Another (LCC99R/02) [2002]","LCC 99R/02","2002"
"10/18/02","Transvaal Agricultural Union v Minister of Agriculture and Land Affairs and Others (LCC 33/01) [2002]","LCC 33/01","2002"
"10/7/02","Keller v Fourie and Another (LCC92R/02) [2002]","LCC 92R/02","2002"
"10/1/02","Allie NO and Another v Department of Land Affairs and Others (LCC13/00) [2002]","LCC 13/00","2002"
"9/26/02","Ntshangase v Terblanche NO and Others (LCC27/02) [2002]","LCC 27/02","2002"
"9/26/02","Ntshangase v Trustees of the Terblanche Gesin Familie Trust and Another (LCC27/02) [2002]","LCC 27/02","2002"
"9/23/02","Ovenstone Farms (Pty) Ltd v Smith and Another (LCC89R/02) [2002]","LCC 89R/02","2002"
"9/13/02","Smit and Another v Galant and Others (LCC86R/02) [2002]","LCC 86R/02","2002"
"9/6/02","PSP Vennote v Lourens (LCC77R/02) [2002]","LCC 77R/02","2002"
"9/5/02","R & V Beleggings (Edms) Bpk v Soko (LCC83R/02) [2002]","LCC 83R/02","2002"
"9/3/02","Portion 608 New Belgium CC v Monyiki (LCC62/98) [2002]","LCC 62/98","2002"
"8/29/02","R & V Beleggings (Edms) Bpk v Lukhele (LCC82R/02) [2002]","LCC 82R/02","2002"
"8/27/02","De Rust Estate v Van Rooyen and Others (LCC74R/02) [2002]","LCC 74R/02","2002"
"8/27/02","Trustees van die WP Viljoen Familie Trust v Theunissen and Others (LCC68R/02) [2002]","LCC 68R/02","2002"
"8/26/02","Minister of Defence and Another v Khosis Community at Lohatla and Others (LCC16/97) [2002]","LCC 16/97","2002"
"12/23/02","Ndebele-Ndzundza Community Re: Farm Kafferskraal No 181JS (LCC3/00) [2002]","LCC 3/00","2002"
"8/1/02","Swanevelder and Another v Mpedi and Others (LCC16/01) [2002]","LCC 16/01","2002"
"8/1/02","Witzenberg Properties (Pty) Ltd v Lynx (LCC70R/02) [2002]","LCC 70R/02","2002"
"7/22/02","Stettyn Boerdery (Edms) Bpk v Brown and Another (LCC64R/02) [2002]","LCC 64R/02","2002"
"7/17/02","Pannar Research Farms (Pty) Ltd and Another v Magome and Another (LCC17/02) [2002]","LCC 17/02","2002"
"7/12/02","Osler v Nhlapo and Others (LCC62R/02) [2002]","LCC 62R/02","2002"
"7/9/02","Malan v Bailey and Another (LCC61R/02) [2002]","LCC 61R/02","2002"
"7/9/02","Ovenstone Farms (Pty) Ltd v Arends and Others (LCC60R/02) [2002]","LCC 60R/02","2002"
"7/9/02","Ovenstone Farms (Pty) Ltd v Persent and Another (LCC58R/02) [2002]","LCC 58R/02","2002"
"7/2/02","Drumearn (Edms) Bpk v Wagner and Others (LCC55R/02) [2002]","LCC 55R/02","2002"
"11/22/02","Deo Volente Rusoord BK v Shongwe and Others (LCC18/00) [2002]","LCC 18/00","2002"
"6/28/02","Swanevelder and Another v Mpedi and Others (LCC16/01) [2002]","LCC 16/01","2002"
"6/24/02","Kloof Gold Mining Limited t/a Leeudorn Gold Mining v Mnengele and Another (LCC62/01) [2002]","LCC 62/01","2002"
"6/15/02","De Kock v Pilane and Another (LCC40R/02) [2002]","LCC 40R/02","2002"
"6/14/02","De Kock v Frederick (LCC41R/02) [2002]","LCC 41R/02","2002"
"6/11/02","Gili Greenworld Holdings (Pty) Ltd v Shisonge and Others (LCC19/02) [2002]","LCC 19/02","2002"
"6/11/02","Hlomohlomo Game Reserve CC v Sithole (LCC52R/02) [2002]","LCC 52R/02","2002"
"5/31/02","Germishuys v Petersen and Another (LCC47R/02) [2002]","LCC 47R/02","2002"
"5/31/02","Van Der Schyff v Patu (LCC123/00) [2002]","LCC 123/00","2002"
"5/27/02","Maas Transport BK v Beukes (LCC38R/02) [2002]","LCC 38R/02","2002"
"5/27/02","Slabbert v Nkosi (LCC17R/02) [2002]","LCC 17R/02","2002"
"5/24/02","De Villiers Familie Trust v Hermanus and Another (LCC42R/02) [2002]","LCC 42R/02","2002"
"5/22/02","Geldenhuys v Msimang and Another (LCC 37R/03) [2002]","LCC 37R/03","2002"
"5/12/02","Brand v Daniels and Another (LCC 14R/03) [2002]","LCC 14R/03","2002"
"10/18/02","Joosten v Dlamini (LCC94R/02) [2002]","LCC 94R/02","2002"
"5/12/02","Land en Landbouontwikkelingsbank van Suid-Afrika v Conradie (LCC31R/03) [2002]","LCC 31R/03","2002"
"5/10/02","Randall and Another v Minister of Land Affairs, Knott and Another v Minister of Land Affairs (LCC136/99, LCC 01/00) [2002]","LCC 136/99, LCC 01/00","2002"
"5/9/02","Du Plessis v Abrahams and Others (LCC107R/01) [2002]","LCC 107R/01","2002"
"4/23/02","Moodley NO In Re:Restitution of Rights in Land in Sub 1 of SB3 of the Farm Cato Manor No 812 (LCC100/99) [2002]","LCC 100/99","2002"
"4/23/02","Singh NO In Re:Restitution of Rights in Land in Sub 846 of SB3 of the Farm Cato Manor No 812 (LCC96/99) [2002]","LCC 96/99","2002"
"4/19/02","Msiza v Director General for The Department of Land Affairs and Others (LCC39/01) [2002]","LCC 39/01","2002"
"4/4/02","Gay NO v Sibiya and Others (LCC120/00) [2002]","LCC 120/00","2002"
"4/4/02","Henri N R Du Plessis Trust v Waldeck and Another (LCC19R/02) [2002]","LCC 19R/02","2002"
"3/15/02","Combrinck v Nhlapo (LCC115/99) [2002]","LCC 115/99","2002"
"3/12/02","Erms Salats Farms (Pty) Ltd v Avontuur and Another (LCC10R/02) [2002]","LCC 10R/02","2002"
"3/11/02","ERMS Salats Farms (Pty) Ltd v Lewies and Another (LCC09R/02) [2002]","LCC 09R/02","2002"
"3/4/02","Meyer NO v Tambani and Others (LCC58/01) [2002]","LCC 58/01","2002"
"2/25/02","Zaayman v Jacobs and Another (LCC04R/02) [2002]","LCC 04R/02","2002"
"2/18/02","Van den Berg v Skosana (LCC 10R/03) [2002]","LCC 10R/03","2002"
"2/12/02","Western Investments Company (Pty) Ltd v Van Reenen (LCC05R/02) [2002]","LCC 05R/02","2002"
"2/7/02","Magodi and Others v Van Rensberg (LCC29R/01) [2002]","LCC 29R/01","2002"
"1/29/02","Baphiring Community v Uys and Others (LCC64/98) [2002]","LCC 64/98","2002"
"1/23/02","Reeves v Nene and Others (LCC108R/01) [2002]","LCC 108R/01","2002"
"1/22/02","Bower v Nkomuzwayo (LCC02R/02) [2002]","LCC 02R/02","2002"
"1/16/02","Ovenstone Farms (Pty) Ltd v Arends and Others (LCC109R/01) [2002]","LCC 109R/01","2002"
"1/16/02","Theewaterskloof Holdings (Pty) Ltd Glaser Division v Stevens and Another (LCC 84R/01) [2002]","LCC 84R/01","2002"
"12/6/02","Friend v Masimula (LCC103R/02) [2002]","LCC 103R/02","2002"
"11/28/02","Beneke v Mashinini and Another (LCC57R/02) [2002]","LCC 57R/02","2002"
"2001 11 29","Magodi and Others v Van Rensburg (LCC29R/01) [2001]","LCC 29R/01","2001"
"2001 11 23","F J Terblanche (Pty) Ltd v Mphuti (LCC78R/01) [2001]","LCC 78R/01","2001"
"2001 11 23","Jacobs v Tsotetsi and Others (LCC79R/01) [2001]","LCC 79R/01","2001"
"2001 11 16","Gumbu/Mutele Land Claimants v MEC of Land and Agriculture Northern Province (LCC80/01) [2001]","LCC 80/01","2001"
"2001 11 15","Kara Re: Properties formerly known as the farm Cato Manor No 812 (LCC44/98) [2001]","LCC 44/98","2001"
"2001 11 07","Heyns NO and Another v Mdunge and Others (LCC40/01) [2001]","LCC 40/01","2001"
"2001 11 02","Terblanche NO v Flippies and Others (LCC36R/01) [2001]","LCC 36R/01","2001"
"2001 10 29","Landbou Navorsingsraad v Klaasen (LCC83R/01) [2001]","LCC 83R/01","2001"
"2001 10 19","Theewaterskloof Holdings (Pty) Ltd Glaser Division v Jacobs and Others (LCC91R/01) [2001]","LCC 91R/01","2001"
"2001 10 19","Theewaterskloof Holdings (Pty) Ltd Glaser Division v Noble and Another (LCC92R/01) [2001]","LCC 92R/01","2001"
"2001 10 11","Remhoogte Boerdery (Edms)Bpk v Mentoor en Andere (LCC73R/01) [2001]","LCC 73R/01","2001"
"2001 10 09","Anglo Operations Ltd t/a Kriel Colliery v Madlopha (LCC02/01) [2001]","LCC 02/01","2001"
"2001 09 13","Gamevest (Pty) Ltd v Regional Land Claims Commissioner for the Northern Province and Mpumalanga and Others (LCC87/00) [2001]","LCC 87/00","2001"
"2001 09 06","Muller t/a T J Muller & Son v Claassen and Others (LCC81R/01) [2001]","LCC 81R/01","2001"
"2001 09 03","Henri N R du Plessis Trust v Kammies (LCC77R/01) [2001]","LCC 77R/01","2001"
"2001 08 15","Malan v Bailey and Others (LCC76R/01) [2001]","LCC 76R/01","2001"
"2001 08 06","Richtersveld and Others v Alexkor Ltd and Another (LCC151/98) [2001]","LCC 151/98","2001"
"2001 07 27","Labuschagne v Samson and Another (LCC69R/01) [2001]","LCC 69R/01","2001"
"2001 07 13","Trustees van die Barnato Boerdery Trust v Moutloung and Others (LCC67R/01) [2001]","LCC 67R/01","2001"
"2001 07 06","Gamevest (Pty) Ltd v Regional Land Claims Commissioner for the Northern Province and Mpumalanga and Others (LCC87/00) [2001]","LCC 87/00","2001"
"2001 07 06","Magodi and Others v Van Rensburg (LCC29R/01) [2001]","LCC 29R/01","2001"
"2001 07 06","Nkuzi Development Association v Government of the Republic of South Africa and Another (LCC10/01) [2001]","LCC 10/01","2001"
"2001 07 03","Eduard Haumann Brink Trust v Solomons (LCC65R/01) [2001]","LCC 65R/01","2001"
"2001 07 03","Mwelase and Others v Hiltonian Society (LCC122/2000) [2001]","LCC 122/2000","2001"
"2001 06 29","Ferreira v Poho and Another (LCC58R/01) [2001]","LCC 58R/01","2001"
"2001 06 27","Kuilders and Others v Pharo's Properties CC and Others (LCC101R/00) [2001]","LCC 101R/00","2001"
"2001 06 20","Terblanche NO v Piedts and Another (LCC59R/01) [2001]","LCC 59R/01","2001"
"2001 06 18","Motlhaudi and Another v Rossouw and Others (LCC51/2000) [2001]","LCC 51/2000","2001"
"2001 06 15","Conradie v Geduld and Another (LCC60R/01) [2001]","LCC 60R/01","2001"
"2001 06 13","Kranspoort Community Re:Farm Kranspoort 48 LS (LCC26/98) [2001]","LCC 26/98","2001"
"2001 05 30","Howarth v Schoeman and Another (LCC55R/2001) [2001]","LCC 55R/2001","2001"
"2001 05 29","Combrinck v Nhlapo (LCC115/99) [2001]","LCC 115/99","2001"
"2001 05 25","Terblanche NO v Flippies and Others (LCC36R/01) [2001]","LCC 36R/01","2001"
"2001 05 22","Kuilders and Others v Pharo's Properties CC and Others (LCC101R/00) [2001]","LCC 101R/00","2001"
"2001 05 17","Lombaard NO and Another v Motsumi and Others (LCC52R/01) [2001]","LCC 52R/01","2001"
"2001 05 14","CH du Plessis CC v Arendse (LCC34R/01) [2001]","LCC 34R/01","2001"
"2001 05 11","Abrie de Clercq Trust v Mashiyane and Another (LCC49R/2001) [2001]","LCC 49R/2001","2001"
"2001 05 10","Hall̩ and Another v Downs (LCC18/01) [2001]","LCC 18/01","2001"
"2001 05 04","Witzenberg Properties (Pty) Ltd v Pretorius (LCC40R/01) [2001]","LCC 40R/01","2001"
"2001 04 09","ABJ Boerdery v Mzamo and Another (LCC46R/01) [2001]","LCC 46R/01","2001"
"2001 03 22","Richtersveld Community and Others v Alexkor Limited and Another (LCC151/98) [2001]","LCC 151/98","2001"
"2001 03 15","Mouton v Janse and Another (LCC39R/01) [2001]","LCC 39R/01","2001"
"2001 03 01","Basel v Mkhize and Another (LCC33R/01) [2001]","LCC 33R/01","2001"
"2001 02 28","Du Toit v George and Another (LCC31R/01) [2001]","LCC 31R/01","2001"
"2001 02 27","Keswa v Van Dyk and Another (LCC110/99) [2001]","LCC 110/99","2001"
"2001 02 27","New Adventure Investments 19 (Pty) Ltd v Mbatha and Others (LCC23/98) [2001]","LCC 23/98","2001"
"2001 02 26","Vinceremo (Pty) Ltd v Visagie and Another (LCC106R/00) [2001]","LCC 106R/00","2001"
"2001 02 26","Bosman v Kampher and Others (LCC37R/01) [2001]","LCC 37R/01","2001"
"2001 02 20","Kift v Windvogel and Others (LCC99R/00) [2001]","LCC 99R/00","2001"
"2001 02 02","Pharo's Properties CC and Others v Kuilders and Others (LCC101R/00) [2001]","LCC 101R/00","2001"
"2001 12 13","Pretorius v Beginsel and Another (LCC94R/01) [2001]","LCC 94R/01","2001"
"2001 12 11","Theewaterskloof Holdings (Pty) Ltd Glaser Division v Stevens and Another (LCC84R/01) [2001]","LCC 84R/01","2001"
"8/15/00","Holdengarde v Zondi and Another (LCC55R/00) [2000]","LCC 55R/00","2000"
"12/27/00","Mahlangu NO v Minister of Land Affairs and Others (LCC116/99) [2000]","LCC 116/99","2000"
"12/19/00","Ga-magashula Community Trust v Marsfontein and Others (LCC105/00) [2000]","LCC 105/00","2000"
"12/19/00","Pretorius v Ramoseme and Another (LCC95R/00) [2000]","LCC 95R/00","2000"
"12/13/00","Van Niekerk NO v Moloi and Others (LCC89R/00) [2000]","LCC 89R/00","2000"
"12/13/00","Van Niekerk NO v Nkosi and Another (LCC88R/00) [2000]","LCC 88R/00","2000"
"12/12/00","Valley Packers Co-operative Limited v Dietloff and Another (LCC84R/00) [2000]","LCC 84R/00","2000"
"12/2/00","Glen Elgin Trust v Titus and Another (LCC81R/00) [2000] 
","LCC 81R/00","2000"
"11/30/00","Gawie Rossouw Trust v Goeieman and Another (LCC93R/00) [2000]","LCC 93R/00","2000"
"11/30/00","Green v Gumede aka Silevu (LCC92R/00) [2000]","LCC 92R/00","2000"
"11/6/00","Zorgvliet Farm & Estate (Edms) Bpk v Alberts and Another (LCC82R/00) [2000]","LCC 82R/00","2000"
"10/12/00","Department of Land Affairs v Witz (LCC152/98) [2000]","LCC 152/98","2000"
"10/3/00","Kranspoort Community Re:Farm Kranspoort 48 LS (LCC26/98) [2000]","LCC 26/98","2000"
"10/2/00","Hildenbrand v Plaatjies and Others (LCC71R/00) [2000]","LCC 71R/00","2000"
"9/28/00","Venter NO v Claasen en Andere (LCC79/2000) [2000]","LCC 79/2000","2000"
"9/15/00","Hermanus v Department of Land Affairs (LCC39/98) [2000]","LCC 39/98","2000"
