"amount_type_label","amount_type_code","financial_period_period","period_length_length","financial_year_end_year","item_composition","item_return_form_structure","item_position_in_return_form","item_label","item_code","demarcation_label","demarcation_code","amount_sum"
"Audited Actual","AUDA","2015","year","2015",,"line_item","3","Property Rates - Penalties And Collection Charges","0300","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","4","Service Charges","0400","Sol Plaatjie","NC091","888147878"
"Audited Actual","AUDA","2015","year","2015",,"line_item","5","Rent Of Facilities And Equipment","0700","Sol Plaatjie","NC091","16373949"
"Audited Actual","AUDA","2015","year","2015",,"line_item","6","Interest Earned - External Investments","0800","Sol Plaatjie","NC091","21164955"
"Audited Actual","AUDA","2015","year","2015",,"line_item","7","Interest Earned - Outstanding Debtors","1000","Sol Plaatjie","NC091","73076752"
"Audited Actual","AUDA","2015","year","2015",,"line_item","8","Dividends Received","1100","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","9","Fines","1300","Sol Plaatjie","NC091","19351833"
"Audited Actual","AUDA","2015","year","2015",,"line_item","10","Licenses and Permits","1400","Sol Plaatjie","NC091","2955091"
"Audited Actual","AUDA","2015","year","2015",,"line_item","11","Agency Services","1500","Sol Plaatjie","NC091","5037994"
"Audited Actual","AUDA","2015","year","2015",,"line_item","12","Transfers Recognised - Operating","1600","Sol Plaatjie","NC091","168280648"
"Audited Actual","AUDA","2015","year","2015",,"line_item","13","Transfers Recognised - Capital","1610","Sol Plaatjie","NC091","113755572"
"Audited Actual","AUDA","2015","year","2015",,"line_item","14","Other Revenue","1700","Sol Plaatjie","NC091","26997742"
"Audited Actual","AUDA","2015","year","2015",,"line_item","15","Gain On Disposal Of Property, Plant & Equipment","1800","Sol Plaatjie","NC091","657947"
"Audited Actual","AUDA","2015","year","2015","sum(0200, 0300, 0400, 0700, 0800, 1000, 1100, 1300, 1400, 1500, 1600, 1610, 1700, 1800)","subtotal","16","Total Operating Revenue Generated","1900","Sol Plaatjie","NC091","1734720950"
"Audited Actual","AUDA","2015","year","2015",,"line_item","17","Less Revenue Foregone","2000","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015","1900 - 2000 or 1900 + 2000 depending on the sign on 2000 such that 2100 < 1900","subtotal","18","Total Direct Operating Revenue","2100","Sol Plaatjie","NC091","1734720950"
"Audited Actual","AUDA","2015","year","2015",,"heading","19","INTERNAL TRANSFERS – (must net out with corresp. items under","2200","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","20","Interest Received - Internal Loans","2300","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","21","Internal Recoveries (Activity Based Costing Etc)","2500","Sol Plaatjie","NC091","66490579"
"Audited Actual","AUDA","2015","year","2015",,"line_item","22","Dividends Received - Internal (From Municipal Entities)","2600","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015","sum(2300, 2500, 2600)","subtotal","23","Total Indirect Operating Revenue","2700","Sol Plaatjie","NC091","66490579"
"Audited Actual","AUDA","2015","year","2015","sum(2100, 2700)","subtotal","24","Total Operating Revenue","2800","Sol Plaatjie","NC091","1801211529"
"Audited Actual","AUDA","2015","year","2015",,"heading","25","OPERATING EXPENDITURE","2900","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","26","Employee Related Costs - Wages & Salaries","3000","Sol Plaatjie","NC091","401899189"
"Audited Actual","AUDA","2015","year","2015",,"line_item","27","Employee Related Costs - Social Contributions","3100","Sol Plaatjie","NC091","61116075"
"Audited Actual","AUDA","2015","year","2015",,"line_item","28","Less Employee Costs Capitalised","3200","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","29","Less Employee Costs Allocated To Other Operating Items","3300","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","30","Remuneration Of Councillors","3400","Sol Plaatjie","NC091","19841066"
"Audited Actual","AUDA","2015","year","2015",,"line_item","31","Debt Impairment","3500","Sol Plaatjie","NC091","143165133"
"Audited Actual","AUDA","2015","year","2015",,"line_item","32","Collection Costs","3600","Sol Plaatjie","NC091","1061059"
"Audited Actual","AUDA","2015","year","2015",,"line_item","33","Depreciation and Asset Impairment","3700","Sol Plaatjie","NC091","48657012"
"Audited Actual","AUDA","2015","year","2015",,"line_item","34","Interest Expense - External Borrowings","3900","Sol Plaatjie","NC091","30458023"
"Audited Actual","AUDA","2015","year","2015",,"line_item","35","Redemption Payments - External Borrowings (Gamap To Remove)","4000","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","36","Bulk Purchases","4100","Sol Plaatjie","NC091","404460625"
"Audited Actual","AUDA","2015","year","2015",,"line_item","37","Other Materials","4110","Sol Plaatjie","NC091","147485770"
"Audited Actual","AUDA","2015","year","2015",,"line_item","38","Contracted Services","4200","Sol Plaatjie","NC091","24182755"
"Audited Actual","AUDA","2015","year","2015",,"line_item","39","Grants and Subsidies","4300","Sol Plaatjie","NC091","58193634"
"Audited Actual","AUDA","2015","year","2015",,"line_item","40","Other Expenditure","4400","Sol Plaatjie","NC091","162477032"
"Audited Actual","AUDA","2015","year","2015",,"line_item","41","Loss On Disposal Of Property, Plant & Equipment","4500","Sol Plaatjie","NC091","7653334"
"Audited Actual","AUDA","2015","year","2015",,"line_item","42","Contributions To/(From) Provisions","4550","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015","sum(3000, 3100, 3200, 3300, 3400, 3500, 3600, 3700, 3900, 4000, 4100, 4110, 4200, 4300, 4400, 4500, 4550)","subtotal","43","Total Direct Operating Expenditure","4600","Sol Plaatjie","NC091","1510650707"
"Audited Actual","AUDA","2015","year","2015",,"heading","44","INTERNAL TRANSFERS - (must net out with corresp. items under","4700","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","45","Interest - Internal Borrowings","4800","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","46","Internal Charges (Activity Based Costing Etc)","5000","Sol Plaatjie","NC091","66490579"
"Audited Actual","AUDA","2015","year","2015",,"line_item","47","Contributed Assets","5010","Sol Plaatjie","NC091","3812828"
"Audited Actual","AUDA","2015","year","2015","sum(4800, 5000, 5010)","subtotal","48","Total Indirect Operating Expenditure","5100","Sol Plaatjie","NC091","70303407"
"Audited Actual","AUDA","2015","year","2015","sum(4600, 5100)","subtotal","49","Total Operating Expenditure","5200","Sol Plaatjie","NC091","1580954114"
"Audited Actual","AUDA","2015","year","2015",,"heading","50","SURPLUS","5300","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015","2800 - 5200 or 2800 + 5200 depending on the sign on 5200 such that 5400 < 2800","subtotal","51","Operating Surplus / (Deficit) - Total Revenue Less Total Exp","5400","Sol Plaatjie","NC091","220257415"
"Audited Actual","AUDA","2015","year","2015",,"line_item","52","Taxation","5500","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015","5400 - 5500 or 5400 + 5500 depending on the sign on 5500 such that 5600 < 5400","subtotal","53","Operating Surplus / (Deficit) - After Tax","5600","Sol Plaatjie","NC091","220257415"
"Audited Actual","AUDA","2015","year","2015",,"line_item","54","Cross Subsidisation","5800","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","55","Plus Interests In Entities Not Wholly Owned","6600","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015","sum(5600, 5800, 6600)","subtotal","56","Surplus / (Deficit) After Tax, Cross Subsidies & Share Of As","5900","Sol Plaatjie","NC091","220257415"
"Audited Actual","AUDA","2015","year","2015",,"heading","57","OTHER ADJUSTMENTS AND TRANSFERS","6200","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","58","Dividends Paid (Municipal Entities Only)","5700","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","59","Asset Financing Reserve (Afr)","6210","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","60","Housing Development Fund","6220","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","61","Depreciation Reserve Ex Afr","6230","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","62","Depreciation Reserve Ex Govt Grants","6240","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","63","Depreciation Reserve Ex Donations And Contributions","6250","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","64","Self-Insurance Reserve","6260","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","65","Revaluation Reserve","6270","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","66","Other","6280","Sol Plaatjie","NC091","-1035119"
"Audited Actual","AUDA","2015","year","2015","sum(5900, 5700, 6210, 6220, 6230, 6240, 6250, 6260, 6270, 6280)","subtotal","67","Change To Unappropriated Surplus / (Accumulated Deficit)","6700","Sol Plaatjie","NC091","219222296"
