"province","dc_code","dc_name","cat_b","municname","sp_code","sp_name","maj_code","maj_region","min_code","min_region"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086002","Zwelitsha Unit 2","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086003","Zwelitsha Unit 5","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086004","Zwelitsha Unit 3","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086005","Zwelitsha Unit 4","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086006","Zwelitsha Unit 7","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086007","Zwelitsha Unit 6","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086007","Zwelitsha Unit 6","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086008","Zwelitsha Unit 11","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086009","Zwelitsha Zone 7","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086010","Zwelitsha Unit 10","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086011","Zwelitsha Unit 9","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086012","Zwelitsha Unit 8","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086013","Zwelitsha2","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260087001","Cuba A","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088001","Mdantsane North","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088001","Mdantsane North","C0230000","EAST LONDON","C0230019","MDANTSANE UNIT 1"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088001","Mdantsane North","C0230000","EAST LONDON","C0230021","MDANTSANE UNIT 3"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088001","Mdantsane North","C0230000","EAST LONDON","C0230030","MDANTSANE NORTH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088001","Mdantsane North","C0230000","EAST LONDON","C0230032","MDANTSANE WEST"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088002","Mdantsane West","C0230000","EAST LONDON","C0230024","MDANTSANE UNIT 6"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088002","Mdantsane West","C0230000","EAST LONDON","C0230032","MDANTSANE WEST"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088002","Mdantsane West","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088003","Fort Jackson Industrial","C0230000","EAST LONDON","C0230025","MDANTSANE M"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088003","Fort Jackson Industrial","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088004","Golden Highway","C0230000","EAST LONDON","C0230024","MDANTSANE UNIT 6"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088004","Golden Highway","C0230000","EAST LONDON","C0230034","MDANTSANE N"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088004","Golden Highway","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088004","Golden Highway","C0230000","EAST LONDON","C0230036","GOLDEN HIGHWAY"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088005","Mdantsane Unit 6","C0230000","EAST LONDON","C0230023","MDANTSANE UNIT 5"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088005","Mdantsane Unit 6","C0230000","EAST LONDON","C0230024","MDANTSANE UNIT 6"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088005","Mdantsane Unit 6","C0230000","EAST LONDON","C0230032","MDANTSANE WEST"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088005","Mdantsane Unit 6","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088006","Mdantsane Unit 9","C0230000","EAST LONDON","C0230024","MDANTSANE UNIT 6"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088007","Mdantsane Unit 4","C0230000","EAST LONDON","C0230021","MDANTSANE UNIT 3"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088007","Mdantsane Unit 4","C0230000","EAST LONDON","C0230022","MDANTSANE UNIT 4"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088008","Mdantsane Unit 3","C0230000","EAST LONDON","C0230020","MDANTSANE UNIT 2"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088008","Mdantsane Unit 3","C0230000","EAST LONDON","C0230021","MDANTSANE UNIT 3"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088008","Mdantsane Unit 3","C0230000","EAST LONDON","C0230022","MDANTSANE UNIT 4"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088009","Mdantsane Unit 1","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088009","Mdantsane Unit 1","C0230000","EAST LONDON","C0230019","MDANTSANE UNIT 1"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088009","Mdantsane Unit 1","C0230000","EAST LONDON","C0230021","MDANTSANE UNIT 3"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088009","Mdantsane Unit 1","C0230000","EAST LONDON","C0230029","MDANTSANE EAST"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088010","Mdantsane East","C0230000","EAST LONDON","C0230019","MDANTSANE UNIT 1"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088010","Mdantsane East","C0230000","EAST LONDON","C0230029","MDANTSANE EAST"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088010","Mdantsane East","C0230000","EAST LONDON","C0230031","MDANTSANE EAST INDUSTRIAL"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088011","Thembalethu East Industrial","C0230000","EAST LONDON","C0230031","MDANTSANE EAST INDUSTRIAL"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088012","Thembalethu","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088012","Thembalethu","C0230000","EAST LONDON","C0230031","MDANTSANE EAST INDUSTRIAL"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088013","Mdantsane Unit 2","C0230000","EAST LONDON","C0230020","MDANTSANE UNIT 2"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088013","Mdantsane Unit 2","C0230000","EAST LONDON","C0230023","MDANTSANE UNIT 5"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088014","Mdantsane Unit 5","C0230000","EAST LONDON","C0230020","MDANTSANE UNIT 2"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088014","Mdantsane Unit 5","C0230000","EAST LONDON","C0230023","MDANTSANE UNIT 5"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088014","Mdantsane Unit 5","C0230000","EAST LONDON","C0230024","MDANTSANE UNIT 6"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088015","Mdantsane M","C0230000","EAST LONDON","C0230025","MDANTSANE M"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088015","Mdantsane M","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088016","Mdantsane N","C0230000","EAST LONDON","C0230027","MDANTSANE R"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088016","Mdantsane N","C0230000","EAST LONDON","C0230034","MDANTSANE N"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088016","Mdantsane N","C0230000","EAST LONDON","C0230036","GOLDEN HIGHWAY"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088017","Mdantsane R","C0230000","EAST LONDON","C0230027","MDANTSANE R"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088017","Mdantsane R","C0230000","EAST LONDON","C0230034","MDANTSANE N"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088018","Mdantsane S","C0230000","EAST LONDON","C0230028","MDANTSANE S"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088018","Mdantsane S","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088019","Thambo Park","C0230000","EAST LONDON","C0230025","MDANTSANE M"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088019","Thambo Park","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088020","Slovo Park","C0230000","EAST LONDON","C0230020","MDANTSANE UNIT 2"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088021","Mdantsane CC","C0230000","EAST LONDON","C0230033","MDANTSANE-CC"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088021","Mdantsane CC","C0230000","EAST LONDON","C0230044","POTSDAM YELLOWWOODS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260088022","Mdantsane Q","C0230000","EAST LONDON","C0230026","MDANTSANE Q"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260089001","Potsdam Village","C0230000","EAST LONDON","C0230016","NEED`S CAMP"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260089001","Potsdam Village","C0230000","EAST LONDON","C0230033","MDANTSANE-CC"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260089001","Potsdam Village","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260089001","Potsdam Village","C0230000","EAST LONDON","C0230044","POTSDAM YELLOWWOODS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260090001","Kwelera","C0230000","EAST LONDON","C0230009","KWELEGA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260091001","KwaBhonke","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260092001","Sunrise-On-Sea","C0230000","EAST LONDON","C0230012","SUNRISE-ON-SEA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260093001","Chris Hani","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260094001","Hillcrest","C0380000","KING WILLIAMS TOWN","C0380065","TSHABO 2"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260094001","Hillcrest","C0380000","KING WILLIAMS TOWN","C0380068","DONGWE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260095001","Tshabo 2","C0380000","KING WILLIAMS TOWN","C0380065","TSHABO 2"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260096001","Ndevana","C0380000","KING WILLIAMS TOWN","C0380039","ELUXOLWENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260096001","Ndevana","C0380000","KING WILLIAMS TOWN","C0380051","NDEVANA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260097001","KwaKlifu","C0380000","KING WILLIAMS TOWN","C0380039","ELUXOLWENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260097001","KwaKlifu","C0380000","KING WILLIAMS TOWN","C0380047","PHAKAMISA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260098001","Izeleni","C0380000","KING WILLIAMS TOWN","C0380039","ELUXOLWENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260099001","Fort Murray","C0380000","KING WILLIAMS TOWN","C0380039","ELUXOLWENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260102001","Ducats","C0230000","EAST LONDON","C0230037","DUCATS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260103001","Phakamisa Phase 2","C0380000","KING WILLIAMS TOWN","C0380047","PHAKAMISA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260103002","Newtown","C0380000","KING WILLIAMS TOWN","C0380047","PHAKAMISA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260103003","Phakamisa","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260103003","Phakamisa","C0380000","KING WILLIAMS TOWN","C0380047","PHAKAMISA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260104001","Dongwe","C0380000","KING WILLIAMS TOWN","C0380068","DONGWE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260106001","Gonubie North","C0230000","EAST LONDON","C0230006","GONUBIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260106002","Gonubie","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260106002","Gonubie","C0230000","EAST LONDON","C0230006","GONUBIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260107001","Mzamonhle","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260107001","Mzamonhle","C0230000","EAST LONDON","C0230006","GONUBIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260108001","KwaMlakalaka","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260111001","Mbolompeni","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260112001","Nompumelelo","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113001","Dorchester Heights","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113002","Nahoon Valley Park","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113003","Quenera North","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113004","Beacon Bay North","C0230000","EAST LONDON","C0230001","BEACON BAY"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113004","Beacon Bay North","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113005","Quenera","C0230000","EAST LONDON","C0230001","BEACON BAY"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113006","Bonza Bay","C0230000","EAST LONDON","C0230001","BEACON BAY"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113007","Blue Bend","C0230000","EAST LONDON","C0230001","BEACON BAY"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113008","Beacon Bay","C0230000","EAST LONDON","C0230001","BEACON BAY"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113008","Beacon Bay","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113009","Abbotsford","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113010","Cambridge Village","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113011","Highgate","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113012","Cambridge West","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113013","Cambridge","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113013","Cambridge","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113014","Ocean View","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113015","Vincent","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113016","Vincent Heights","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113017","Nahoon Valley","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113018","Bonnie Doon","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113019","Nahoon","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113020","Nahoon Beach","C0230000","EAST LONDON","C0230001","BEACON BAY"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113020","Nahoon Beach","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113021","Bunckers Hill","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113022","Woodleigh","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113023","Stirling","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113024","Berea","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113025","Selborne","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113026","Chiselhurst","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113027","Morningside","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113028","Summer Pride","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113028","Summer Pride","C0230000","EAST LONDON","C0230009","KWELEGA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113029","Eureka","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113029","Eureka","C0230000","EAST LONDON","C0230005","EUREKA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113029","Eureka","C0230000","EAST LONDON","C0230011","REESTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113030","Dawn","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113031","Amalinda Nature Reserve","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113032","Wilsonia Industrial","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113032","Wilsonia Industrial","C0230000","EAST LONDON","C0230011","REESTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113033","Reeston","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113033","Reeston","C0230000","EAST LONDON","C0230011","REESTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113034","Bonanza","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113035","Scenery Park","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113036","Haven Hills","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113037","Amalinda North","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113038","Saxilby","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113039","Stoney Drift","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113040","Amalinda","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113041","Rosedale Park","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113042","Panmure","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113043","Braelyn Hills","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113044","Braelyn Ext 8","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113045","Braelyn Ext 10","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113046","C Section Extension","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113047","Ford & Msimango","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113048","Duncan Village Proper","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113049","Bebelele","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113050","D Hostel","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113051","Duncan Village","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113052","Charles Lloyd Township","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113053","Park Ridge","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113054","Parkside","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113055","Braelyn Industrial","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113056","Lennox Estate","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113057","Southernwood","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113058","Baysville","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113059","Arcadia","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113060","Belgravia","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113061","North End","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113062","East London CBD","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113063","Quigney Beach","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113064","Gately","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113065","Buffalo Flats","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113066","John Dube Village","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113067","Braelyn Heights","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113068","Gesini","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113069","Diphini","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113070","New Rest","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113071","Second Creek","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113072","Santa","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113073","Cove Ridge East","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113074","Orange Grove","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113075","Rosemount","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113076","Greenfields","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113077","Woodbrook","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113078","Brookville Military Base","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113079","Fuller's Bay","C0230000","EAST LONDON","C0230004","EAST LONDON"
