"no_of_dam","warms_dam_id","name","water_management_area","quaternary_drainage_area","lat_min","lat_sec","long_min","long_sec","town_nearest","distance_from_town","name_of_farm","municipal_district","region_code","completion_date","completion_date_raised","river_or_watercourse","wall_type","wall_height","crest_length_m","spillway_type","capacity_1000_cub_m","surface_area_ha","catchment_area_sq_km","purpose","owner_name","designer","contractor","registration_date","size","hazard_potential","category","classification_date","sector","date_last_dsi","number_last_dsi","latitude_deg","longitude_deg","province_code"
"A500/42",,"KLIPWERF DAM","1","A50E","42","0","12","0","ELLISRAS","56","JOHANNISBERG 509 LR PTN. 15","ELLISRAS","LIMPOPO","1990",,"PALALA RIVER","CONCRETE","7","2","FREE FALL","1300","44",,"IRRIGATION","BOTHA J.","E.M. READ","C.H. MOLLER","1993-04-01T00:00:00.000","Small","Significant","2","2002-03-13T00:00:00.000","A",,"0","23","28","LIMPOPO"
"A500/47",,"HARTBEESTFONTEIN DAM","1","A50A","12","45","28","40","NABOOMSPRUIT","65","HARTBEESTFONTEIN 121 K.R. PTN. 3",,"LIMPOPO","2002",,"RIETBOKVLEISPRUIT","EARTHFILL","8.7","268","OPEN CHANNEL","250","12",,"IRRIGATION","NETKOR BOERDERY","J.H. BRINK EN VENNOTE","M. PRETORUIS","2003-01-29T00:00:00.000","Small","Low","1","1997-12-19T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A500/48",,"STAR DAM","1","A50F","48","0","6","0","VAALWATER","50","STAR DAM 567 LR",,"LIMPOPO","2000",,,"EARTHFILL","11","95","OGEE SPILLWAY","61","2",,"RECREATION","NIEHAUS C.","UNKNOWN","UNKNOWN","2000-10-12T00:00:00.000","Small","Low","1","1999-07-23T00:00:00.000","A",,"0","23","28","LIMPOPO"
"A500/50",,"ZOEKNOG DAM","1","A50A","14","48","30","0","NABOOMSPRUIT","42","DE HOOP",,"LIMPOPO","1989",,"LEPHALALA","EARTHFILL","8","200","SIDE CHANNEL","60","5",,"IRRIGATION","ROOS P.J.","UNKNOWN","UNKNOWN","2001-02-06T00:00:00.000","Small","Low","1","2002-04-04T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A500/51",,"LANG DAM","1","A50B","11","50","26","10","NABOOMSPRUIT","60",,,"LIMPOPO","1984",,"OCEANA SPRUIT","EARTHFILL","6","78","SIDE CHANNEL SPILLWAY","52","1",,"IRRIGATION","LOBETAL RANCH","SPADE REEN SENDING INT.","SPADE REEN SENDING INT.","2002-03-22T00:00:00.000","Small","Low","1","2004-03-09T00:00:00.000","O",,"0","24","28","LIMPOPO"
"A500/52",,"EBENHAEZER DAM","1","A50B","12","10","25","1","NABOOMSPRUIT","60",,,"LIMPOPO","1984",,"OCEANA SPRUIT","EARTHFILL","7","140","SIDE CHANNEL SPILLWAY","57","2",,"IRRIGATION","LOBETAL RANCH","STATE - DWAF","DWAF","2002-03-22T00:00:00.000","Small","Low","1","2004-03-09T00:00:00.000","O",,"0","24","28","LIMPOPO"
"A500/53","1794","ELANDSBOSCH DAM 2",,"A50A","15","35","29","38","NABOOMSPRUIT","45","ELANDSBOSCH 122 KR PTN 2 & 4",,"LIMPOPO","1980",,"PHALALA TR","EARTHFILL","10","250","SIDE CHANNEL","100","0","0","IRRIGATION","S CAWOOD / JA TIERSMA ?",,,"2013-10-30T00:00:00.000","Small","Low","1","2013-12-03T00:00:00.000",,,"0","24","28","LIMPOPO"
"A500/55",,"GROENFONTEIN",,"A50E","40","39","12","22","LEPHALALE",,"JOHANNISBERG 509 LR & GROENEFONTEIN 494 LR","LEPHALALE","LIMPOPO","1998",,"PALALE","BUTTRESS & EARTHFILL","6","200","FREE FALL (STRAIGHT DROP)","430",,"0","IRRIGATION","VIERPLAAS BOERDERY BK",,,"2008-06-06T00:00:00.000","Small","Significant","2","2008-06-09T00:00:00.000","A",,"0","23","28","LIMPOPO"
"A500/56","0","DIRK DAM","1","A50F","41","9.7","6","6.1","LEPHALALE","45","SWEA 258 LR","WATERBERG","LIMPOPO","1987",,"KLIP RIVER","EARTHFILL","8.2","248","FREE FALL (STRAIGHT DROP) & SIDE CHANNEL","255","10.63","0","NATURE CONSEVATION & GAME WATERING","RHINOLAND SAFARIS (PTY) LTD",,,"2009-11-03T00:00:00.000","Not Classified","Not Classified",,,"O",,"0","23","28","LIMPOPO"
"A500/57","0","GOTHA DAM","1","A50F","40","25.5","6","17.4","LEPHALALE","45","GOTHA 517 LR","WATERBERG","LIMPOPO","1987",,"KLIP RIVER","EARTHFILL","6","241","FREE FALL (STRAIGHT DROP) & SIDE CHANNEL","92","5.38","0","NATURE CONSEVATION & GAME WATERING","RHINOLAND SAFARIS (PTY) LTD",,,"2009-11-03T00:00:00.000","Not Classified","Not Classified",,,"O",,"0","23","28","LIMPOPO"
"A500/58",,"DUIKERFONTEIN DAM","1","A50A","12","5","29","7","NABOOMSPRUIT","40","PTN 0 DUIKERFONTEIN 118 KR","MODIMOLE","LIMPOPO",,,"PHALALA RIVER TRB","EARTHFILL & ARCH & REINFORCED CONCRETE","10","120","BY-WASH","450","10","0","DOMESTIC SUPPLY & IRRIGATION","PURPLE BOX TRADING (PTY) LTD",,,"2010-01-06T00:00:00.000","Small","Low","1","2009-12-09T00:00:00.000","O",,"0","24","28","LIMPOPO"
"A600/02",,"GROENVLEY DAM","1","A61J","0","40","41","24","POTGIETERSRUS","45","GROENVLEY 224 KR",,"LIMPOPO","1987",,"STERK RIVER","UNKNOWN","9","66","FREE FALL (STRAIGHT DROP)","154","6",,"IRRIGATION","EISENMANN P.","J.H. BRINK","LIMPOPO SIVIELE KONSTRUKSIE","1987-11-30T00:00:00.000","Small","Low","1","1988-01-14T00:00:00.000","A",,"0","24","28","Unknown"
"A600/03",,"DOORNDRAAI DAM","1","A61J","16","45","46","30","POTGIETERSRUS (MAKOPANE)","27","DOORNDRAAI 282 KR","MAKOPANE","LIMPOPO","1952","1974","STERK RIVER","BUTTRESS","28","236","OGEE SPILLWAY/ CHANNEL SPILLWAY","46500","560.6","595","MUNICIPAL USE & INDUSTRIAL USE","DEPT. OF WATER AFFAIRS","STATE (DWA)","STATE (DWA)","1986-12-31T00:00:00.000","Medium","High","3","1990-12-31T00:00:00.000","W","2013-01-23T00:00:00.000","4","24","28","LIMPOPO"
"A600/04",,"GLEN ALPINE DAM","1","A62J","11","30","41","45","TOLWE","30","GLEN ALPINE 304 LR","MOKOPANE","LIMPOPO","1968",,"MOGALAKWENA RIVER","EARTHFILL & GRAVITY","28","1171","OGEE SPILLWAY","18900","465.3","11289","IRRIGATION","DEPT. OF WATER AFFAIRS","STATE (DWA)","STATE (DWA)","1986-12-31T00:00:00.000","Medium","High","3","1997-06-30T00:00:00.000","W","2013-01-23T00:00:00.000","3","23","28","LIMPOPO"
"A600/05","0","GERT COMBRINK DAM","1","A61F","9","48","1","47","MOKOPANE","3","REM PTN 3 PIET POTGIETERSRUS","WATERBERG","LIMPOPO","1963",,"DORPS","EARTHFILL","12","600","SIDE  WITH CONCRETE SILL","953","21","175","RECREATION","MOGALAKWENA LOCAL MUNICIPALITY (POTGIETERSRUS)","J. DOMMISE CONSULTING  ENG.","UNKNOWN","1989-04-21T00:00:00.000","Small","Significant","2","1989-12-27T00:00:00.000","M","2007-11-05T00:00:00.000","2","24","29","LIMPOPO"
"A600/06",,"DONKERPOORT DAM","4","A61A","40","8.5","19","25.18","NYLSTROOM","11","DONKERPOORT 406 KR","WATERBERG","LIMPOPO","1945","1970","KLEIN NYL","ARCH & EARTHFILL","22.9","334","CONCRETE OVERFLOW SIDE CHANNEL","2400","47","88","MUNICIPAL USE & INDUSTRIAL USE","MODIMOLLE LOCAL MUNICIPALITY","M.I. SILBERMAN","CEMENTATION (PTY) LTD","1987-02-25T00:00:00.000","Medium","High","3","1987-01-20T00:00:00.000","M","2011-05-17T00:00:00.000","4","24","28","LIMPOPO"
"A601/20","26274","RIETFONTEIN NO.2(UPPER) DAM","1","A61G","56","58.2","0","31.9","MOKOPANE","35","RIETFONTEIN 720 LS","WATERBERG","LIMPOPO","1965",,"GROOT-SANDSLOOT","EARTHFILL","8.4","576","OPEN SIDE CHANNEL","488","21","89.32","IRRIGATION, DOMESTIC SUPPLY & STOCK WATERING","LIMPOPO DEPARTMENT OF AGRICULTURE(LDA)","W.F. MOLL, WIGGETT & VENNOTE","UNKNOWN","1986-11-06T00:00:00.000","Small","Significant","2","1987-02-03T00:00:00.000","S","2011-09-27T00:00:00.000","2","23","29","LIMPOPO"
"A601/21",,"SUID-BRABAND DAM","1","A61G","55","1","1","1","POTGIETERSRUS","47","ECKSTEIN",,"LIMPOPO","1982",,"WIT RIVER","EARTHFILL","11","260","SIDE CHANNEL SPILLWAY","130","0",,"IRRIGATION","TURVEY G.M.","UNKNOWN","UNKNOWN","1987-01-22T00:00:00.000","Small","Low","1","1988-12-12T00:00:00.000","A",,"0","23","29","LIMPOPO"
"A601/23",,"BADSELOOP NO.1-DAM","1","A61C","34","5","36","5","NABOOMSPRUIT","10","VISCHGAT 520 KR",,"LIMPOPO","1986",,"BADSELOOP RIVER","EARTHFILL","10","35","OPEN CHANNEL","100","4",,"IRRIGATION","VAN ZYL A.P.","POTGIETER J., NYLSTROOM","UNGERER J., NYLSTROOM","1987-03-30T00:00:00.000","Small","Low","1","1991-07-22T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A601/24",,"BUFFELSFONTEIN-SANDSLOOT DAM NO.2","1","A61D","28","1","40","1","NABOOMSPRUIT","10","BUFFELSFONTEIN 347 KR",,"LIMPOPO","1977",,"TOBIAS SPRUIT TR.","UNKNOWN","5","44","OPEN CHANNEL","108","4",,"MUNICIPAL USE & INDUSTRIAL USE","TRANSVAAL MINING AND FINANCE CO. LTD","PRINSLOO F.J.- RESIDENT ENG","MINE PERSONNEL","1986-12-15T00:00:00.000","Small","Low","1","1994-06-17T00:00:00.000","O",,"0","24","28","LIMPOPO"
"A601/34",,"RIETBOKSPRUIT","1","A61E","21","58.1","44","43.4","NABOOMSPRUIT","24","RIETBOKSPRUIT 302 KR PTN. 6 & REM. PTN. 7",,"LIMPOPO","1972",,"ANDRIESSPRUIT","EARTHFILL","5","40","OPEN CHANNEL","51","10",,"IRRIGATION","STRATFORD D.K. & Y.J.","DEPT OF AGRICULTURE","RODGER JOHN","1992-10-31T00:00:00.000","Small","Low","1","1994-03-31T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A601/42",,"VAALKOP NO.II-DAM","1","A61G","0","0","55","50","MOKOPANE","28","VAALKOP 818 LR","POTGIETERSRUS","LIMPOPO","1960",,"GROOT-SANDSLOOT RIVER","EARTHFILL & MULTI-ARCH","11","1150","FREE FALL","1500","14","174","IRRIGATION","DEPT. OF WATER AFFAIRS","UNKNOWN","UNKNOWN","1996-05-22T00:00:00.000","Small","High","2","1996-05-23T00:00:00.000","W","2008-10-20T00:00:00.000","2","24","28","LIMPOPO"
"A601/46",,"DAM 1160 (PPL)","1","A61G","0","53","55","27","POTGIETERSRUS","30","VAALKOP 819 LR","POTGIETERSRUS","LIMPOPO","2003",,,"EARTHFILL & ROCKFILL","25","800",,"3120","3.7",,"RESIDUE DEPOSIT","POTGIETERSRUS PLATINUMS LIMITED",,,"2003-05-09T00:00:00.000","Medium","Significant","2","2001-08-14T00:00:00.000","O","2011-04-07T00:00:00.000","1","24","28","LIMPOPO"
"A601/51",,"RIETFONTEIN N0.1(LOWER) DAM","1","A61G","57","31","0","3","MOKOPANE","35","RIETFONTEIN 720 LS & ROOIBOKFONTEIN 821 LS","WATERBERG","LIMPOPO","1963",,"GROOT-SANDSLOOT","EARTHFILL","11","580","OPEN SIDE CHANNEL","709","30.34","98.65","DOMESTIC, IRRIGATION & STOCK WATERING","LIMPOPO DEPARTMENT OF AGRICULTURE(LDA)","UNKNOWN","UNKNOWN","2011-06-09T00:00:00.000","Small","Significant","2","2011-05-31T00:00:00.000","S","2011-09-20T00:00:00.000","1","23","29","LIMPOPO"
"A602/20",,"HAASKLOOF DAM","4","A61H","23","43.7","32","32.7","MOOKGOPHONG","24","HAASKLOOF 311 KR (PTN. 1 & 2)","WATERBERG","LIMPOPO","1983",,"STERK RIVER TR.","EARTHFILL","15.5","430","OPEN SIDE CHANNEL","876","17.5","23.1","IRRIGATION","A.S.G FARMING cc","UNKNOWN","VAN DER MERWE","1987-01-21T00:00:00.000","Medium","Significant","2","2009-07-17T00:00:00.000","A","2011-08-04T00:00:00.000","1","24","28","LIMPOPO"
"A602/21",,"ECKSTEIN DAM","1","A61J","57","5","43","1","POTGIETERSRUS","47","ECKSTEIN",,"LIMPOPO","1982",,"STERK RIVER TR.","EARTHFILL","11","260","SIDE CHANNEL SPILLWAY","130","2",,"IRRIGATION","TURVEY G.M.","G.M. TURVEY","OWNER","1987-01-22T00:00:00.000","Small","Low","1","1988-12-12T00:00:00.000","A",,"0","23","28","LIMPOPO"
"A602/22",,"KLIPSPRUITNO.1-DAM","1","A61J","12","40","42","24","POTGIETERSRUS","40","KLIPSPRUIT 255 KR PTN. 2",,"LIMPOPO","1983",,"MMADIKIRI RIVER","EARTHFILL","6","280","SIDE CHANNEL SPILLWAY","226","10",,"IRRIGATION","GLOVER R.L.","BELLINGHAM J.","UNKNOWN","1987-03-05T00:00:00.000","Small","Low","1","1991-07-04T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/23",,"KLIPSPRUITNO.2-DAM","1","A61J","13","10","41","15","POTGIETERSRUS","40","KLIPSPRUIT 255 KR RESTERENDE PTN.",,"LIMPOPO","1983",,"MMADIKIRI RIVER","EARTHFILL","5","240","SIDE CHANNEL SPILLWAY","91","6",,"IRRIGATION","GLOVER R.L.","BELLINGHAM J.","UNKNOWN","1987-03-05T00:00:00.000","Small","Low","1","1991-07-04T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/24",,"KLIPSPRUITNO.3-DAM","1","A61J","13","15","39","45","POTGIETERSRUS","40","LOUWSKRAAL 257 KR RESTERENDE PTN.",,"LIMPOPO","1980",,"MMADIKIRI RIVER TR.","EARTHFILL","7","0","SIDE CHANNEL SPILLWAY","150","10",,"IRRIGATION","GLOVER R.L.","UNKNOWN","UNKNOWN","1987-03-05T00:00:00.000","Small","Low","1","1991-07-04T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/25",,"GROOTRIVIER DAM","1","A61J","9","1","44","1","POTGIETERSRUS","0","GROOTRIVIER 251 KR",,"LIMPOPO","0",,"STERK RIVER TR.","EARTHFILL","8","0","OPEN CHANNEL","59","2",,"IRRIGATION","BARNARD D.","UNKNOWN","UNKNOWN","1986-09-01T00:00:00.000","Small","Low","1","1989-12-27T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/26",,"ROODEPOORT DAM","1","A61H","23","1","37","57","NABOOMSPRUIT","20","ROODEPOORT 314 KR PTN. 13",,"LIMPOPO","1986",,"STERK RIVER","EARTHFILL","11","200","OPEN CHANNEL","264","6",,"IRRIGATION","VAN VUUREN L.M.J.","M.J. PRETORIUS","M.J. PRETORIUS","1986-12-04T00:00:00.000","Small","Low","1","1988-12-08T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/27",,"WATERVAL DAM","1","A61J","9","8","46","1","POTGIETERSRUS","50","WATERVAL 250 KR",,"LIMPOPO","1987",,"STERK RIVER TR.","EARTHFILL","7","110","OPEN CHANNEL","130","0",,"IRRIGATION","VAN STADEN J.P.","G.J. COETZER","COETZER EN SEUNS GRONDWERKE","1987-06-12T00:00:00.000","Small","Low","1","1994-06-23T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/42",,"BOKPOORT DAM 1","1","A61H","22","5.3","34","41.7","NABOOMSPRUIT","24","PTN 3 BOKPOORT 312 KR","KR","LIMPOPO","1984",,"STERK RIVER TR.","EARTHFILL","11","350","OPEN CHANNEL","315","12.6","35","IRRIGATION","GREENWAY FARMS (PTY) LTD.","UNKNOWN","UNKNOWN","1988-01-12T00:00:00.000","Small","Significant","2","1988-12-07T00:00:00.000","A","2004-02-05T00:00:00.000","1","24","28","LIMPOPO"
"A602/43",,"BOKPOORT DAM2 (CRONJE)","1","A61H","21","54","34","18","NABOOMSPRUIT","24","BOKPOORT312 KR,RES ( CHNSTEN TRUST)",,"LIMPOPO","1985",,"-","EARTHFILL","11","380","OPEN CHANNEL","40","1",,"IRRIGATION","GREENWAY FARMS (PTY) LTD.","UNKNOWN","UNKNOWN","2013-03-15T00:00:00.000","Small","Significant","2","2013-02-27T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/44",,"ZAAIPLAATS DAM","1","A61J","3","20","41","50","POTGIETERSRUS","35","ZAAIPLAAS 223 KR",,"LIMPOPO","1989",,"STERK RIVER","UNKNOWN","6","115","OGEE SPILLWAY","206","8",,"MUNICIPAL USE & INDUSTRIAL USE","ZAAIPLAATS TINMYNE (EDMS.) BEPERK","J.H. BRINK & VENNOTE","OWNER","1990-02-05T00:00:00.000","Small","Low","1","1989-05-02T00:00:00.000","O",,"0","24","28","LIMPOPO"
"A602/45",,"CHARLESHOPE","1","A61J","10","35","37","0","NABOOMSPRUIT","65","CHARLES HOPE 260 KR",,"LIMPOPO","1999",,"KLEIN STERK RIVER","EARTHFILL","19","370","OPEN CHANNEL","980","17",,"RECREATION","ENTABENI GAME LODGE","OWNER: ENTABENI FARM","JHB MINING AND TRANSPORT","2000-03-13T00:00:00.000","Medium","Low","2","1995-02-16T00:00:00.000","O","2003-04-16T00:00:00.000","1","24","28","LIMPOPO"
"A602/46",,"FRIKKIE GEYSER DAM","1","A61H","27","1","35","1","NABOOMSPRUIT","14","WELGEVONDEN 343 KR",,"LIMPOPO","1953",,"STERK RIVER TR.","UNKNOWN","11","163","FREE FALL (STRAIGHT DROP)","930","26",,"MUNICIPAL USE & INDUSTRIAL USE","MOOKGOPHONG LOCAL MUNICIPALITY (NABOOMSPRUIT)","MARAIS J.K.","UNKNOWN","1991-10-16T00:00:00.000","Small","Low","1","1994-07-21T00:00:00.000","M",,"0","24","28","LIMPOPO"
"A602/47",,"GEMSBOKFONTEIN DAM","1","A61H","26","1","32","14","NABOOMSPRUIT","35","GEMSBOKFONTEIN 341 KR",,"LIMPOPO","1957",,"STERK RIVER TR.","EARTHFILL","10","30","OPEN CHANNEL","300","5",,"IRRIGATION","BODEMER H.L.J.","ARNOLD W.H.P.","ARNOLD W.H.P.","1991-11-29T00:00:00.000","Small","Low","1","1994-06-23T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/48",,"RIETFONTEIN DAM 1","1","A61D","27","52","36","50","NABOOMSPRUIT","16","PTN 1 RIETFONTEIN 345 KR","KR","LIMPOPO","0",,"TOBIASSPRUIT","EARTHFILL","8","130","OPEN CHANNEL","52","3",,"INFORMATION NOT AVAILABLE","SWART C.B.","UNKNOWN","UNKNOWN","1992-05-05T00:00:00.000","Small","Low","1","1993-04-07T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/49",,"RIETFONTEIN DAM 2","1","A61D","27","41","37","4","NABOOMSPRUIT","16","PTN 1 RIETFONTEIN 345 KR","KR","LIMPOPO","0",,"TOBIASSPRUIT","EARTHFILL","8","125","OPEN CHANNEL","81","4",,"INFORMATION NOT AVAILABLE","SWART C.B.","UNKNOWN","UNKNOWN","1992-05-05T00:00:00.000","Small","Low","1","1993-04-07T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/50",,"RIETFONTEIN DAM 3","1","A61D","27","34","37","14","NABOOMSPRUIT","16","PTN 1 RIETFONTEIN 345 KR","KR","LIMPOPO","0",,"TOBIASSPRUIT","EARTHFILL","6","200","OPEN CHANNEL","50","3",,"INFORMATION NOT AVAILABLE","SWART C.B.","UNKNOWN","UNKNOWN","1992-05-05T00:00:00.000","Small","Low","1","1993-04-07T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/51",,"RIETFONTEIN DAM 4","1","A61D","27","25","37","26","NABOOMSPRUIT","16","PTN 1 RIETFONTEIN 345 KR","KR","LIMPOPO","0",,"TOBIASSPRUIT","EARTHFILL","7","320","OPEN CHANNEL","117","6",,"INFORMATION NOT AVAILABLE","SWART C.B.","UNKNOWN","UNKNOWN","1992-05-06T00:00:00.000","Small","Low","1","1993-04-07T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/52",,"RIETFONTEIND 5","1","A61D","27","10","38","40","NABOOMSPRUIT","16","PTN. 1 VAN RIETFONTEIN 345 KR",,"LIMPOPO","0",,"TOBIASSPRUIT","EARTHFILL","11","270","OPEN CHANNEL","182","6",,"UNKNOWN","SEDIBA SAFARIS (PTY) LTD","UNKNOWN","UNKNOWN","1992-05-06T00:00:00.000","Small","Significant","2","1993-04-07T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/53",,"RIETFONTEIN DAM 6","1","A61D","27","16","39","13","NABOOMSPRUIT","16","PTN. 1 VAN RIETFONTEIN 345 KR",,"LIMPOPO","0",,"TOBIASSPRUIT","EARTHFILL","7","215","OPEN CHANNEL","61","3",,"INFORMATION NOT AVAILABLE","SWART C.B.","UNKNOWN","UNKNOWN","1992-05-06T00:00:00.000","Small","Low","1","1993-04-07T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/54",,"RIETFONTEIN DAM 7","1","A61D","27","6","39","12","NABOOMSPRUIT","16","  RIETFONTEIN 345 KR   OF  PTN. 1","WATERBERG","LIMPOPO","1981",,"TOBIASSPRUIT","EARTHFILL","10.4","396","OPEN CHANNEL","240","9",,"GAME WATER SUPPLY","SEDIBA  SAFARIS (PTY)  LTD","UNKNOWN","UNKNOWN","1992-05-07T00:00:00.000","Small","Significant","2","1993-04-07T00:00:00.000","A","2006-05-23T00:00:00.000","1","24","28","LIMPOPO"
"A602/55",,"OU PERSKEBOORD DAM","1","A61H","25","25","35","2","NABOOMSPRUIT","24","BUFFELSFONTEIN 313 KR",,"LIMPOPO","1968",,"STERK RIVER TR","EARTHFILL","11.9","220","OPEN CHANNEL","170","7",,"IRRIGATION","DIE BUFFELSFONTEINS LANDGOED TRUST","OWNER","OWNER","1991-12-02T00:00:00.000","Small","Low","1","1994-03-31T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/56",,"LEYLAND DAM","1","A61H","25","25","34","56","NABOOMSPRUIT","24","BUFFELSFONTEIN 313 KR",,"LIMPOPO","1969",,"STERK RIVER NOORD","UNKNOWN","7","255","OPEN CHANNEL","160","0",,"IRRIGATION","DIE BUFFELSFONTEINS LANDGOED TRUST","OWNER","OWNER","1991-12-02T00:00:00.000","Small","Low","1","1994-03-31T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/57",,"OUHUIS DAM","1","A61H","25","6","32","24","NABOOMSPRUIT","25","BUFFELSFONTEIN 313 KR.",,"LIMPOPO","1983",,"STERK RIVER TRIB","EARTHFILL","10","360","OPEN CHANNEL","249","8",,"IRRIGATION","DIE BUFFELSFONTEINS LANDGOED TRUST","N-TVL KOOP. INGENIEURS AFD.","OWNER","1992-12-02T00:00:00.000","Small","Low","1","1994-03-31T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/58",,"BUFFELSFONTEIN FARM DAM 1","1",,"24","20","35","15","NABOOMSPRUIT","21","PTN 1 BUFFELSFONTEIN 313 KR","KR","LIMPOPO","1992",,"STERK RIVER TRIB","EARTHFILL","6.4","100","OPEN CHANNEL","50","3",,"IRRIGATION","DIE BUFFELSFONTEINS LANDGOED TRUST",,,"1993-03-16T00:00:00.000","Small","Low","1","2013-12-02T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/59",,"MARTIENS SE DAM","1","A61H","23","54","35","18",,"22","BUFFELSFONTEIN 313 KR","KR","LIMPOPO","0",,"STERK RIVER","EARTHFILL","7","0","OPEN CHANNEL","104","0",,"IRRIGATION","EKSTEEN L.C.","UNKNOWN","UNKNOWN","1993-03-16T00:00:00.000","Small","Low","1","2013-10-16T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/60",,"SWARTKOPDAM","1","A61J","4","40","40","5","POTGIETERSRUS","55","STERKRIVIERNEDERSETTING 253 KR PTN. 68 `",,"LIMPOPO","1997",,"KLEIN-STERK RIVER","EARTHFILL","9","233","OPEN CHANNEL","200","13",,"IRRIGATION","DU PLESSIS J.H.","BRINK J.H.","A.J. PIENAAR","1997-09-25T00:00:00.000","Small","Low","1","1993-10-27T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/61",,"SEKOPO","1","A61J","16","3","49","8","POTGIETERSRUS","48","DOORNDRAAI 282 KR PTN. 19","POTGIETERSRUS","LIMPOPO","1994",,"STERK RIVER TRIBUTARY","EARTHFILL","10.5","220","SIDE CHANNEL SPILLWAY","204","23.8",,"STOCK WATERING","BOYLES  FAMILY  TRUST","J.C. VAN NIEKERK","UNKNOWN","2005-05-13T00:00:00.000","Small","Low","1","1994-12-01T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/65",,"MOOIPLAAS DAM","1","A61J","16","50","51","36","POTGIETERSRUS","30","MOOIPLAAS",,"LIMPOPO","1978",,"KAALLEEGTE SPRUIT","EARTHFILL","10","200","INFORMATION NOT AVAILABLE","130","4",,"IRRIGATION","VAN DER MERWE D.F.","UNKNOWN","UNKNOWN","2001-01-17T00:00:00.000","Small","Low","1","2002-04-04T00:00:00.000","A",,"0","24","28","LIMPOPO"
"A602/66","0","GROENFONTEIN NR 1 DAM",,,"16","12.8","40","0.7","NABOOMSPRUIT","70","GROENFONTEIN 276 KR ptn 0","KR","LIMPOPO","1973",,"MMADIKIRI","EARTHFILL","9","200",,"200","3","0","IRRIGATION","ML PAUER","ELGES H",,"2013-10-28T00:00:00.000","Small","Low","1","2013-11-01T00:00:00.000",,,"0","24","28","LIMPOPO"
"A602/67","0","GROENFONTEIN NR 2 DAM",,,"16","26.4","39","53.2","NABOOMSPRUIT","70","GROENFONTEIN 276 KR ptn 3","KR","LIMPOPO","1996",,"MMADIKIRI","EARTHFILL","9","250",,"200","3","0","IRRIGATION","EC PAUER","PAUER EC","PAUER EC","2013-10-28T00:00:00.000","Small","Low","1","2013-11-01T00:00:00.000",,,"0","24","28","LIMPOPO"
"A602/68",,"BLOUBUL DAM","1","A61H","24","50.4","28","43.9","NABOOMSPRUIT","45","GEMSBOKFONTEIN 175 KR","WATERBERG","LIMPOPO","1997",,"STERK RIVER TR.","EARTHFILL","10.95","360","SIDE CHANNEL SPILLWAY","246","9","11.45","IRRIGATION","VAN DEN BERG BOERDERY (PTY) LTD","M. JORDAAN","PRETORIUS CONSTRUCTION","2002-11-18T00:00:00.000","Small","Low","1","2002-11-20T00:00:00.000","A","2009-06-12T00:00:00.000","1","24","28","LIMPOPO"
"A602/69","0","VAN DEN BERG BROERS DAM",,"A61H","19","32.1","41","29.5","POTGIETERSRUS",,"STERKFONTEIN 305 KR","KR","LIMPOPO","1988",,,"EARTHFILL & CONCRETE","8","120","FREE FALL","218","4","0","IRRIGATION","BL VAN DEN BERG",,,"2013-10-29T00:00:00.000","Small","Low","1","2013-12-02T00:00:00.000",,,"0","24","28","LIMPOPO"
"A603/21",,"KLEIN STERKRIVIER DAM","1","A62A","7","8","39","20","POTGIETERSRUS","50","GROOTHOEK 220 KR","KR","LIMPOPO","1991",,"KLEIN STERK RIVER","EARTHFILL","8","320","OPEN CHANNEL","214","9",,"IRRIGATION","PEENS J.G.","OWNER","G. COETZER EN SEUNS","1991-09-12T00:00:00.000","Small","Low","1","2004-10-27T00:00:00.000","A",,"0","24","28","LIMPOPO"
