"umlazi_suburb","gender","disability","functionality","age_00_09","age_10_19","age_20_29","age_30_39","age_40_49","age_50_59","age_60_69","age_70_plus"
"Umlazi B","Female","Hearing","Some difficulty","13","9","13","8","15","22","16","34"
"Umlazi BB","Female","Self Care","Not applicable",,,"1",,,,,
"Umlazi B","Male","Hearing","Some difficulty","5","12","18","10","12","8","10","5"
"Umlazi B","Female","Seeing","Some difficulty","16","46","57","70","142","178","103","129"
"Umlazi B","Male","Seeing","Some difficulty","19","32","59","48","76","70","65","31"
"Umlazi B","Female","Self Care","Some difficulty","34","18","8","8","9","10","2","28"
"Umlazi B","Male","Self Care","Some difficulty","36","12","12","5","9","7","2","4"
"Umlazi B","Female","Walking / Climbing Stairs","Some difficulty","12","9","10","8","16","21","17","53"
"Umlazi B","Male","Walking / Climbing Stairs","Some difficulty","12","8","12","7","17","7","5","9"
"Umlazi B","Female","Hearing","Unspecified","70","57","84","27","39","18","8","10"
"Umlazi B","Male","Hearing","Unspecified","85","56","75","64","24","17","5","6"
"Umlazi B","Female","Seeing","Unspecified","83","55","73","36","26","15","5","12"
"Umlazi B","Male","Seeing","Unspecified","84","58","78","56","25","7",,"4"
"Umlazi B","Female","Self Care","Unspecified","90","70","130","64","52","24","10","12"
"Umlazi B","Male","Self Care","Unspecified","92","76","92","76","33","25","7","6"
"Umlazi B","Female","Walking / Climbing Stairs","Unspecified","89","68","114","45","33","22","10","11"
"Umlazi B","Male","Walking / Climbing Stairs","Unspecified","91","65","88","58","29","18","2","4"
"Umlazi BB","Male","Hearing","A lot of difficulty","2","1",,,,,,"1"
"Umlazi BB","Female","Hearing","A lot of difficulty",,"1","1",,,,,"1"
"Umlazi BB","Female","Seeing","A lot of difficulty","1","7","23","18","23","40","23","14"
"Umlazi BB","Male","Seeing","A lot of difficulty","2","1","5","11","18","21","11","6"
"Umlazi BB","Male","Self Care","A lot of difficulty",,"1","1",,"3",,,
"Umlazi BB","Female","Self Care","A lot of difficulty","2",,,,"1",,"1","1"
"Umlazi BB","Female","Walking / Climbing Stairs","A lot of difficulty",,,"1","3","1",,"2","5"
"Umlazi BB","Male","Walking / Climbing Stairs","A lot of difficulty","1","1",,"1",,,"1","4"
"Umlazi BB","Male","Hearing","Cannot do at all","4",,,,,,,
"Umlazi BB","Female","Hearing","Cannot do at all","4",,"1","3",,,"1",
"Umlazi BB","Male","Seeing","Cannot do at all","4","1",,"1",,"4",,"1"
"Umlazi BB","Female","Seeing","Cannot do at all","4","1","1","3",,"2","1","1"
"Umlazi BB","Male","Self Care","Cannot do at all","30","1",,,"1",,,
"Umlazi BB","Female","Self Care","Cannot do at all","30","2","3","5",,"1","1","2"
"Umlazi BB","Male","Walking / Climbing Stairs","Cannot do at all","6",,"1","3","1",,,
"Umlazi BB","Female","Walking / Climbing Stairs","Cannot do at all","8","1","5","3","1","2","1","1"
"Umlazi BB","Female","Hearing","Cannot yet be determined","130",,,,,,,
"Umlazi BB","Male","Hearing","Cannot yet be determined","121",,,,,,,
"Umlazi BB","Female","Seeing","Cannot yet be determined","129",,,,,,,
"Umlazi BB","Male","Seeing","Cannot yet be determined","127",,,,,,,
"Umlazi BB","Male","Self Care","Cannot yet be determined","414",,,,,,,
"Umlazi BB","Female","Self Care","Cannot yet be determined","371",,,,,,,
"Umlazi BB","Male","Walking / Climbing Stairs","Cannot yet be determined","130",,,,,,,
"Umlazi BB","Female","Walking / Climbing Stairs","Cannot yet be determined","126",,,,,,,
"Umlazi BB","Male","Hearing","Do not know","5",,,,,,,
"Umlazi BB","Female","Hearing","Do not know","2","1",,,,,,
"Umlazi BB","Male","Seeing","Do not know","1",,,"1",,,,
"Umlazi BB","Female","Seeing","Do not know","2",,,,"1",,,"1"
"Umlazi BB","Female","Self Care","Do not know","6",,,,,,,
"Umlazi BB","Male","Self Care","Do not know",,,,,,,"1",
"Umlazi BB","Male","Walking / Climbing Stairs","Do not know",,,,,,,,
"Umlazi BB","Female","Walking / Climbing Stairs","Do not know","2",,,,"1",,"1",
"Umlazi BB","Female","Hearing","No difficulty","509","884","1242","642","535","533","256","120"
"Umlazi BB","Male","Hearing","No difficulty","555","799","1094","584","391","335","203","56"
"Umlazi BB","Female","Seeing","No difficulty","505","818","1133","557","368","250","123","62"
"Umlazi BB","Female","Self Care","No difficulty","236","884","1246","638","545","539","255","126"
"Umlazi BB","Male","Self Care","No difficulty","235","795","1098","588","380","347","206","61"
"Umlazi BB","Female","Walking / Climbing Stairs","No difficulty","510","893","1246","645","537","524","247","113"
"Umlazi BB","Male","Walking / Climbing Stairs","No difficulty","550","800","1110","586","382","342","200","56"
"Umlazi BB","Male","Seeing","No diificulty","536","757","1045","543","298","181","117","31"
"Umlazi BB","Female","Hearing","Not applicable",,,"1",,,,,
"Umlazi BB","Male","Hearing","Not applicable",,,"3","1","1","1",,
"Umlazi BB","Female","Seeing","Not applicable",,,"1",,,,,
"Umlazi BB","Male","Seeing","Not applicable",,,"3","1","1","1",,
"Umlazi BB","Male","Self Care","Not applicable",,,"3","1","1","1",,
"Umlazi BB","Female","Walking / Climbing Stairs","Not applicable",,,"1",,,,,
"Umlazi BB","Male","Walking / Climbing Stairs","Not applicable",,,"3","1","1","1",,
"Umlazi BB","Female","Hearing","Some difficulty","1","2","13","4","4","7","6","12"
"Umlazi BB","Male","Hearing","Some difficulty","1","8","4","4","4","6","10","5"
"Umlazi BB","Female","Seeing","Some difficulty","12","70","104","75","146","250","119","55"
"Umlazi BB","Male","Seeing","Some difficulty","12","42","52","34","72","138","83","23"
"Umlazi BB","Male","Self Care","Some difficulty","2","7","3","1","2","1","1",
"Umlazi BB","Female","Self Care","Some difficulty","1","4","3","1","1","2","5","2"
"Umlazi BB","Female","Walking / Climbing Stairs","Some difficulty",,"1","8","4","1","18","12","15"
"Umlazi BB","Male","Walking / Climbing Stairs","Some difficulty","1","6",,"1","6","6","6","1"
"Umlazi BB","Male","Hearing","Unspecified","28","23","49","25","9","13","2",
"Umlazi BB","Female","Hearing","Unspecified","30","44","45","19","21","22","8","6"
"Umlazi BB","Female","Seeing","Unspecified","23","37","41","15","22","19","6","6"
"Umlazi BB","Male","Seeing","Unspecified","34","30","45","22","16","11","4","1"
"Umlazi BB","Female","Self Care","Unspecified","29","43","52","23","12","19","10","7"
"Umlazi BB","Male","Self Care","Unspecified","35","26","45","23","18","6","6","1"
"Umlazi BB","Female","Walking / Climbing Stairs","Unspecified","29","38","43","14","19","17","8","5"
"Umlazi BB","Male","Walking / Climbing Stairs","Unspecified","28","24","35","20","15","6","7","1"
"Umlazi C","Female","Hearing","A lot of difficulty","7","2",,,"4","2","4","9"
"Umlazi C","Male","Hearing","A lot of difficulty","5","6",,"4","1","5",,"2"
"Umlazi C","Female","Seeing","A lot of difficulty","7","25","26","14","50","70","39","57"
"Umlazi C","Male","Seeing","A lot of difficulty","5","8","11","15","16","32","6","17"
"Umlazi C","Female","Self Care","A lot of difficulty","6","4","3","1","4","8","5","15"
"Umlazi C","Male","Self Care","A lot of difficulty","4","7","1","3","6","2","1","1"
"Umlazi C","Female","Walking / Climbing Stairs","A lot of difficulty","4","1","4","5","3","14","18","36"
"Umlazi C","Male","Walking / Climbing Stairs","A lot of difficulty","4","1","3","3","8","5","6","6"
"Umlazi C","Female","Hearing","Cannot do at all","13","1",,"1",,,,
"Umlazi C","Male","Hearing","Cannot do at all","11","1",,,,"1",,
"Umlazi C","Male","Seeing","Cannot do at all","4","1","4","1","1","2",,
"Umlazi C","Female","Seeing","Cannot do at all","10",,,,"1",,"2","1"
"Umlazi C","Female","Self Care","Cannot do at all","111","6",,"4",,,"1","4"
"Umlazi C","Male","Self Care","Cannot do at all","92","6","1","1","3","1","1","1"
"Umlazi C","Female","Walking / Climbing Stairs","Cannot do at all","27","1","4","1","4","2","5","5"
"Umlazi C","Male","Walking / Climbing Stairs","Cannot do at all","28","6","4","1","1","1",,"2"
"Umlazi C","Male","Hearing","Cannot yet be determined","305",,,,,,,
"Umlazi C","Female","Hearing","Cannot yet be determined","291",,,,,,,
"Umlazi C","Male","Seeing","Cannot yet be determined","311",,,,,,,
"Umlazi C","Female","Seeing","Cannot yet be determined","297",,,,,,,
"Umlazi C","Female","Self Care","Cannot yet be determined","813",,,,,,,
"Umlazi C","Male","Self Care","Cannot yet be determined","769",,,,,,,
"Umlazi C","Male","Walking / Climbing Stairs","Cannot yet be determined","294",,,,,,,
"Umlazi C","Female","Walking / Climbing Stairs","Cannot yet be determined","293",,,,,,,
"Umlazi C","Female","Hearing","Do not know","8","1","3",,,,,
"Umlazi C","Male","Hearing","Do not know","6","5",,"3",,,,
"Umlazi C","Female","Seeing","Do not know","4","1",,,,,,"1"
"Umlazi C","Male","Seeing","Do not know","1",,"1","1",,"4",,"1"
"Umlazi C","Male","Self Care","Do not know","5","1",,,,,,
"Umlazi C","Female","Self Care","Do not know","11","1",,,,"1","1","1"
"Umlazi C","Male","Walking / Climbing Stairs","Do not know","4","1",,,"1",,,
"Umlazi C","Female","Walking / Climbing Stairs","Do not know","6","2",,,,,,"4"
"Umlazi C","Female","Hearing","No difficulty","1127","1319","1841","1065","780","560","284","237"
"Umlazi C","Male","Hearing","No difficulty","1035","1401","1893","1153","695","396","137","88"
"Umlazi C","Female","Seeing","No difficulty","1118","1259","1715","1002","587","336","166","126"
"Umlazi C","Female","Self Care","No difficulty","476","1300","1822","1064","769","534","278","239"
"Umlazi C","Male","Self Care","No difficulty","459","1358","1885","1161","683","392","129","93"
"Umlazi C","Female","Walking / Climbing Stairs","No difficulty","1101","1328","1819","1074","775","534","255","185"
"Umlazi D","Male","Seeing","Not applicable",,,,,,,,
"Umlazi C","Male","Walking / Climbing Stairs","No difficulty","1026","1381","1891","1166","683","390","134","81"
"Umlazi C","Male","Seeing","No diificulty","1049","1376","1831","1120","639","305","83","55"
"Umlazi C","Male","Hearing","Not applicable",,,,,,,,
"Umlazi C","Female","Hearing","Not applicable",,,,,,,,
"Umlazi C","Male","Seeing","Not applicable",,,,,,,,
"Umlazi C","Female","Seeing","Not applicable",,,,,,,,
"Umlazi C","Male","Self Care","Not applicable",,,,,,,,
"Umlazi C","Female","Self Care","Not applicable",,,,,,,,
"Umlazi C","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi C","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi C","Female","Hearing","Some difficulty","13","27","6","16","25","11","18","28"
"Umlazi C","Male","Hearing","Some difficulty","24","14","18","14","12","10","2","9"
"Umlazi C","Female","Seeing","Some difficulty","13","56","88","78","169","166","96","88"
"Umlazi C","Male","Seeing","Some difficulty","17","32","56","34","54","69","53","28"
"Umlazi C","Female","Self Care","Some difficulty","39","18","18","6","17","25","17","15"
"Umlazi C","Male","Self Care","Some difficulty","34","17","10","5","7","10","6","6"
"Umlazi C","Female","Walking / Climbing Stairs","Some difficulty","16","7","9","8","21","25","26","44"
"Umlazi C","Male","Walking / Climbing Stairs","Some difficulty","14","14","10","10","13","21","2","12"
"Umlazi C","Female","Hearing","Unspecified","67","63","76","45","30","22","10","11"
"Umlazi C","Male","Hearing","Unspecified","79","57","91","67","23","21","4","4"
"Umlazi C","Female","Seeing","Unspecified","79","72","97","34","31","22","12","13"
"Umlazi C","Male","Seeing","Unspecified","78","66","99","68","20","21","1","2"
"Umlazi C","Female","Self Care","Unspecified","72","85","83","52","48","25","13","12"
"Umlazi C","Male","Self Care","Unspecified","101","95","105","69","31","27","6","2"
"Umlazi C","Female","Walking / Climbing Stairs","Unspecified","83","74","91","39","36","18","11","13"
"Umlazi C","Male","Walking / Climbing Stairs","Unspecified","95","81","95","60","24","16","1","2"
"Umlazi CC","Male","Hearing","A lot of difficulty",,"1","2",,"1","2","2",
"Umlazi CC","Female","Hearing","A lot of difficulty","2","1","1","1","1",,,"2"
"Umlazi CC","Male","Seeing","A lot of difficulty",,"1",,,,"2","1",
"Umlazi CC","Female","Seeing","A lot of difficulty","3","1","1","2","1","4","3","4"
"Umlazi CC","Female","Self Care","A lot of difficulty",,"1",,,,,"1",
"Umlazi CC","Male","Self Care","A lot of difficulty",,,,,"1",,"1","2"
"Umlazi CC","Male","Walking / Climbing Stairs","A lot of difficulty",,,,,"4",,"2","1"
"Umlazi CC","Female","Walking / Climbing Stairs","A lot of difficulty",,"1","1",,,,"1","1"
"Umlazi CC","Male","Hearing","Cannot do at all",,,,,,,,
"Umlazi CC","Female","Hearing","Cannot do at all",,,,,"1","1",,
"Umlazi CC","Female","Seeing","Cannot do at all","1",,"1",,,,,
"Umlazi CC","Male","Seeing","Cannot do at all",,,,,"1",,,
"Umlazi CC","Female","Self Care","Cannot do at all","9","2",,,,,,"2"
"Umlazi CC","Male","Self Care","Cannot do at all","6","1","4",,,,"1","1"
"Umlazi CC","Male","Walking / Climbing Stairs","Cannot do at all","1","1",,,,,,
"Umlazi CC","Female","Walking / Climbing Stairs","Cannot do at all","2","1",,"1",,,,"1"
"Umlazi CC","Female","Hearing","Cannot yet be determined","93",,,,,,,
"Umlazi CC","Male","Hearing","Cannot yet be determined","91",,,,,,,
"Umlazi CC","Female","Seeing","Cannot yet be determined","93",,,,,,,
"Umlazi CC","Male","Seeing","Cannot yet be determined","90",,,,,,,
"Umlazi CC","Male","Self Care","Cannot yet be determined","282",,,,,,,
"Umlazi CC","Female","Self Care","Cannot yet be determined","250",,,,,,,
"Umlazi CC","Male","Walking / Climbing Stairs","Cannot yet be determined","91",,,,,,,
"Umlazi CC","Female","Walking / Climbing Stairs","Cannot yet be determined","90",,,,,,,
"Umlazi CC","Male","Hearing","Do not know",,,,,,,,
"Umlazi CC","Female","Hearing","Do not know",,,,,,,,
"Umlazi CC","Male","Seeing","Do not know",,,,,,,,
"Umlazi CC","Female","Seeing","Do not know",,,,,,,,
"Umlazi CC","Male","Self Care","Do not know","2",,,,,,,
"Umlazi CC","Female","Self Care","Do not know","2","1",,,,,,
"Umlazi CC","Female","Walking / Climbing Stairs","Do not know",,"1",,,,,,
"Umlazi CC","Male","Walking / Climbing Stairs","Do not know","1","1",,,,,,
"Umlazi CC","Female","Hearing","No difficulty","297","359","476","286","183","133","66","25"
"Umlazi CC","Male","Hearing","No difficulty","342","325","413","305","161","87","50","15"
"Umlazi CC","Female","Seeing","No difficulty","293","350","454","262","130","82","35","19"
"Umlazi CC","Female","Self Care","No difficulty","122","356","475","288","184","136","67","35"
"Umlazi CC","Male","Self Care","No difficulty","140","328","404","308","168","89","54","10"
"Umlazi CC","Female","Walking / Climbing Stairs","No difficulty","296","364","479","288","181","134","61","29"
"Umlazi CC","Male","Walking / Climbing Stairs","No difficulty","339","329","408","305","157","91","57","13"
"Umlazi CC","Male","Seeing","No diificulty","340","327","401","295","136","68","34","10"
"Umlazi CC","Female","Hearing","Not applicable","9","1","2",,,,,
"Umlazi CC","Male","Hearing","Not applicable","1",,,"1",,,,
"Umlazi CC","Female","Seeing","Not applicable","9","1","2",,,,,
"Umlazi CC","Male","Seeing","Not applicable","1",,,"1",,,,
"Umlazi CC","Female","Self Care","Not applicable","9","1","2",,,,,
"Umlazi CC","Male","Self Care","Not applicable","1",,,"1",,,,
"Umlazi CC","Female","Walking / Climbing Stairs","Not applicable","9","1","2",,,,,
"Umlazi CC","Male","Walking / Climbing Stairs","Not applicable","1",,,"1",,,,
"Umlazi CC","Male","Hearing","Some difficulty",,"3","1","1","4","2","6",
"Umlazi CC","Female","Hearing","Some difficulty","2","2","4","1","2","7","3","10"
"Umlazi CC","Female","Seeing","Some difficulty","2","13","21","25","53","51","30","13"
"Umlazi CC","Male","Seeing","Some difficulty","2","5","11","12","29","18","21","4"
"Umlazi CC","Female","Self Care","Some difficulty","3","1","2",,"4","4","1",
"Umlazi CC","Male","Self Care","Some difficulty","7","3","2","1",,"2","2","1"
"Umlazi CC","Male","Walking / Climbing Stairs","Some difficulty","5","2","2","1","5","2",,
"Umlazi CC","Female","Walking / Climbing Stairs","Some difficulty","1","1","4","2","7","6","5","5"
"Umlazi CC","Female","Hearing","Unspecified","3","10","12","8","4","3",,
"Umlazi CC","Male","Hearing","Unspecified","15","9","9","10","4","1","2",
"Umlazi CC","Male","Seeing","Unspecified","17","7","13","9","4","4","3",
"Umlazi CC","Female","Seeing","Unspecified","5","9","16","8","8","7","1",
"Umlazi CC","Female","Self Care","Unspecified","10","12","16","9","3","3",,
"Umlazi CC","Male","Self Care","Unspecified","12","7","15","7","1","1","1",
"Umlazi CC","Male","Walking / Climbing Stairs","Unspecified","12","6","15","10","5",,"1",
"Umlazi CC","Female","Walking / Climbing Stairs","Unspecified","7","5","10","6","4","4","1",
"Umlazi D","Female","Hearing","A lot of difficulty","5","1","3",,"1","1","1","8"
"Umlazi D","Male","Hearing","A lot of difficulty","1","2",,"3","1","1","1","1"
"Umlazi D","Female","Seeing","A lot of difficulty","1","6","19","9","31","47","23","44"
"Umlazi D","Male","Seeing","A lot of difficulty","1","7","11","7","14","13","10","13"
"Umlazi D","Male","Self Care","A lot of difficulty","4","4","4",,,"1",,"6"
"Umlazi D","Female","Self Care","A lot of difficulty","5","2","1","1",,"1","2","4"
"Umlazi D","Female","Walking / Climbing Stairs","A lot of difficulty","5",,"1","3","2",,"5","11"
"Umlazi D","Male","Walking / Climbing Stairs","A lot of difficulty","1","1","1","3","1","1","5","2"
"Umlazi D","Male","Hearing","Cannot do at all","10","2","3","1",,,"1",
"Umlazi D","Female","Hearing","Cannot do at all","6","1","1",,"1",,"1",
"Umlazi D","Female","Seeing","Cannot do at all","4","2","4","3",,"2","4","4"
"Umlazi D","Male","Seeing","Cannot do at all","7","2","3","3","3","4","1","2"
"Umlazi D","Female","Self Care","Cannot do at all","110","1","3",,,"1","4","6"
"Umlazi D","Male","Self Care","Cannot do at all","103","4","1","1","3","1","1","2"
"Umlazi D","Female","Walking / Climbing Stairs","Cannot do at all","38","1","1",,,"1","2","3"
"Umlazi D","Male","Walking / Climbing Stairs","Cannot do at all","35","1","5","1","1","1",,"1"
"Umlazi D","Male","Hearing","Cannot yet be determined","234",,,,,,,
"Umlazi D","Female","Hearing","Cannot yet be determined","232",,,,,,,
"Umlazi D","Female","Seeing","Cannot yet be determined","240",,,,,,,
"Umlazi D","Male","Seeing","Cannot yet be determined","239",,,,,,,
"Umlazi D","Female","Self Care","Cannot yet be determined","615",,,,,,,
"Umlazi D","Male","Self Care","Cannot yet be determined","614",,,,,,,
"Umlazi D","Male","Walking / Climbing Stairs","Cannot yet be determined","206",,,,,,,
"Umlazi D","Female","Walking / Climbing Stairs","Cannot yet be determined","205",,,,,,,
"Umlazi D","Female","Hearing","Do not know","4",,,,,,,
"Umlazi D","Male","Hearing","Do not know","1",,,,,,,
"Umlazi D","Male","Seeing","Do not know",,,,,,,,
"Umlazi D","Female","Seeing","Do not know","2",,,,"1",,,
"Umlazi D","Female","Self Care","Do not know","7","1",,"1",,,,
"Umlazi D","Male","Self Care","Do not know","10","1",,,"1",,,
"Umlazi D","Male","Walking / Climbing Stairs","Do not know","10",,,,,,,
"Umlazi D","Female","Walking / Climbing Stairs","Do not know","5",,,,,,,
"Umlazi D","Female","Hearing","No difficulty","858","1257","2145","987","754","524","246","252"
"Umlazi D","Male","Hearing","No difficulty","824","1294","2115","1099","575","353","150","84"
"Umlazi D","Female","Seeing","No difficulty","852","1226","2053","918","609","301","149","121"
"Umlazi D","Female","Self Care","No difficulty","352","1250","2132","970","753","520","247","261"
"Umlazi D","Male","Self Care","No difficulty","320","1291","2091","1090","568","349","154","81"
"Umlazi D","Female","Walking / Climbing Stairs","No difficulty","846","1257","2148","985","755","514","239","233"
"Umlazi D","Male","Walking / Climbing Stairs","No difficulty","808","1299","2110","1094","575","345","147","81"
"Umlazi D","Male","Seeing","No diificulty","812","1261","2046","1058","513","277","102","51"
"Umlazi D","Male","Hearing","Not applicable",,,,,,,,
"Umlazi D","Female","Seeing","Not applicable",,,,,,,,
"Umlazi D","Male","Self Care","Not applicable",,,,,,,,
"Umlazi D","Female","Self Care","Not applicable",,,,,,,,
"Umlazi D","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi D","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi D","Female","Hearing","Some difficulty","2","7","14","6","11","6","10","32"
"Umlazi D","Male","Hearing","Some difficulty","6","11","16","8","9","6","8","8"
"Umlazi D","Female","Seeing","Some difficulty","12","45","88","60","126","185","86","129"
"Umlazi D","Male","Seeing","Some difficulty","16","38","68","44","56","63","52","30"
"Umlazi D","Female","Self Care","Some difficulty","12","7","6","3","4","5","5","19"
"Umlazi D","Male","Self Care","Some difficulty","19","14","11","7","5","4","6","5"
"Umlazi D","Female","Walking / Climbing Stairs","Some difficulty","4","7","8","6","12","16","12","50"
"Umlazi D","Male","Walking / Climbing Stairs","Some difficulty","7","9","11","14","5","7","12","11"
"Umlazi D","Female","Hearing","Unspecified","54","46","53","28","23","12","7","12"
"Umlazi D","Male","Hearing","Unspecified","39","45","61","30","13","10","8","2"
"Umlazi D","Male","Seeing","Unspecified","40","46","68","30","13","13","5",
"Umlazi D","Female","Seeing","Unspecified","49","33","52","33","23","7","4","6"
"Umlazi D","Female","Self Care","Unspecified","59","51","74","46","35","16","7","14"
"Umlazi D","Male","Self Care","Unspecified","44","42","88","44","21","14","8","2"
"Umlazi D","Female","Walking / Climbing Stairs","Unspecified","59","47","58","28","21","12","7","7"
"Umlazi D","Male","Walking / Climbing Stairs","Unspecified","47","44","68","30","15","15","6","1"
"Umlazi DD","Male","Hearing","A lot of difficulty","2","1","1","1",,,"4",
"Umlazi DD","Female","Hearing","A lot of difficulty",,,"1","2","1","1",,"3"
"Umlazi DD","Female","Seeing","A lot of difficulty",,"1","2","3","4","8","3","5"
"Umlazi DD","Male","Seeing","A lot of difficulty","1","2","2","2","2","2","6","1"
"Umlazi DD","Female","Self Care","A lot of difficulty",,,,,,,"1","4"
"Umlazi DD","Male","Self Care","A lot of difficulty","1","1",,,,,,"1"
"Umlazi DD","Female","Walking / Climbing Stairs","A lot of difficulty",,,,,,"3","1","5"
"Umlazi DD","Male","Walking / Climbing Stairs","A lot of difficulty",,"1",,"2","1","4",,"1"
"Umlazi DD","Male","Hearing","Cannot do at all",,,,,,,,
"Umlazi DD","Female","Hearing","Cannot do at all",,,,,,"1","1",
"Umlazi DD","Male","Seeing","Cannot do at all",,,,,,,,
"Umlazi DD","Female","Seeing","Cannot do at all",,,,,,"1","1",
"Umlazi DD","Female","Self Care","Cannot do at all","8",,,,,,,
"Umlazi DD","Male","Self Care","Cannot do at all","2",,,,,,,
"Umlazi DD","Male","Walking / Climbing Stairs","Cannot do at all",,,,,,,,
"Umlazi DD","Female","Walking / Climbing Stairs","Cannot do at all",,,"1",,,,,
"Umlazi DD","Male","Hearing","Cannot yet be determined","33",,,,,,,
"Umlazi DD","Female","Hearing","Cannot yet be determined","27",,,,,,,
"Umlazi DD","Male","Seeing","Cannot yet be determined","33",,,,,,,
"Umlazi DD","Female","Seeing","Cannot yet be determined","28",,,,,,,
"Umlazi DD","Female","Self Care","Cannot yet be determined","88",,,,,,,
"Umlazi DD","Male","Self Care","Cannot yet be determined","84",,,,,,,
"Umlazi DD","Male","Walking / Climbing Stairs","Cannot yet be determined","33",,,,,,,
"Umlazi DD","Female","Walking / Climbing Stairs","Cannot yet be determined","28",,,,,,,
"Umlazi DD","Male","Hearing","Do not know",,,,,,,,
"Umlazi DD","Female","Hearing","Do not know",,,,,,,,
"Umlazi DD","Male","Seeing","Do not know",,,,,,,,
"Umlazi DD","Female","Seeing","Do not know",,,,,,,,
"Umlazi DD","Male","Self Care","Do not know",,,,,,,,
"Umlazi DD","Female","Self Care","Do not know",,,,,,,,
"Umlazi DD","Male","Walking / Climbing Stairs","Do not know",,,,,,,,
"Umlazi DD","Female","Walking / Climbing Stairs","Do not know",,,,,,,,
"Umlazi DD","Female","Hearing","No difficulty","115","125","122","75","68","40","24","15"
"Umlazi DD","Male","Hearing","No difficulty","91","131","113","59","54","45","21","2"
"Umlazi DD","Female","Seeing","No difficulty","110","126","118","72","54","29","15","4"
"Umlazi DD","Female","Self Care","No difficulty","45","125","130","80","70","42","25","14"
"Umlazi DD","Male","Self Care","No difficulty","46","132","117","62","56","48","26","3"
"Umlazi DD","Female","Walking / Climbing Stairs","No difficulty","108","127","127","80","65","36","24","10"
"Umlazi DD","Male","Walking / Climbing Stairs","No difficulty","98","133","118","57","53","38","23","1"
"Umlazi DD","Male","Seeing","No diificulty","98","130","111","57","51","37","12","1"
"Umlazi DD","Male","Hearing","Not applicable",,,,,,,,
"Umlazi DD","Female","Hearing","Not applicable",,,,,,,,
"Umlazi DD","Male","Seeing","Not applicable",,,,,,,,
"Umlazi DD","Female","Seeing","Not applicable",,,,,,,,
"Umlazi DD","Male","Self Care","Not applicable",,,,,,,,
"Umlazi DD","Female","Self Care","Not applicable",,,,,,,,
"Umlazi DD","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi DD","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi DD","Female","Hearing","Some difficulty","1","6","1","2",,"1","2",
"Umlazi DD","Male","Hearing","Some difficulty","2","2","4","2","4","2","4","3"
"Umlazi DD","Female","Seeing","Some difficulty","1","5","2","4","11","6","8","9"
"Umlazi DD","Male","Seeing","Some difficulty","1","2","2","2","4","9","8","3"
"Umlazi DD","Female","Self Care","Some difficulty",,"1",,"1",,"1",,
"Umlazi DD","Male","Self Care","Some difficulty",,,"1",,"1",,"1",
"Umlazi DD","Male","Walking / Climbing Stairs","Some difficulty",,,"1","1","4","5","5","3"
"Umlazi DD","Female","Walking / Climbing Stairs","Some difficulty","1",,,"1","3","3","2","3"
"Umlazi DD","Female","Hearing","Unspecified","11","2","7","2","2",,"1",
"Umlazi DD","Male","Hearing","Unspecified","9","3","2",,"1",,"1",
"Umlazi DD","Male","Seeing","Unspecified","5","3","5",,"1",,"3",
"Umlazi DD","Female","Seeing","Unspecified","14","1","9","3","2",,"1",
"Umlazi DD","Female","Self Care","Unspecified","12","7","1","1","2",,"2",
"Umlazi DD","Male","Self Care","Unspecified","5","5","2",,"1",,"2","1"
"Umlazi DD","Male","Walking / Climbing Stairs","Unspecified","7","3","1","1","1","1","2",
"Umlazi DD","Female","Walking / Climbing Stairs","Unspecified","17","6","4","1","3",,"1",
"Umlazi E","Female","Hearing","A lot of difficulty","6","2","3",,"4","4","1","6"
"Umlazi E","Male","Hearing","A lot of difficulty","4","1","3","3","4","2","2","2"
"Umlazi E","Female","Seeing","A lot of difficulty","6","7","8","10","18","24","17","32"
"Umlazi E","Male","Seeing","A lot of difficulty","4","8","5","5","6","13","7","8"
"Umlazi E","Female","Self Care","A lot of difficulty","8",,"6","4","2","4","1","6"
"Umlazi E","Male","Self Care","A lot of difficulty","6","6","5","3","1",,"2","2"
"Umlazi E","Female","Walking / Climbing Stairs","A lot of difficulty","4","1","5","3","12","13","13","23"
"Umlazi E","Male","Walking / Climbing Stairs","A lot of difficulty","4","5","4","5","6","6","6","4"
"Umlazi E","Male","Hearing","Cannot do at all","8",,,,"1",,,
"Umlazi E","Female","Hearing","Cannot do at all","10","2",,"3","1",,,
"Umlazi E","Male","Seeing","Cannot do at all","2","1","3","1",,,,
"Umlazi E","Female","Seeing","Cannot do at all","4","1","3",,"1","1","1","2"
"Umlazi E","Female","Self Care","Cannot do at all","104","6",,"1",,"1",,"2"
"Umlazi E","Male","Self Care","Cannot do at all","90","6","1",,"5",,"1","1"
"Umlazi E","Female","Walking / Climbing Stairs","Cannot do at all","21","1",,"1","1",,,"2"
"Umlazi E","Male","Walking / Climbing Stairs","Cannot do at all","27","2",,,"2",,,"1"
"Umlazi E","Male","Hearing","Cannot yet be determined","382",,,,,,,
