"sal","_00_04","_05_09","_10_14","_15_19","_20_24","_25_29","_30_34","_35_39","_40_44","_45_49","_50_54","_55_59","_60_64","_65_69","_70_74","_75_79","_80_84","_85"
"2650040","72","36","24","33","45","48","33","36","21","24","18","18","6","3","0","3","0","3"
"2650044","60","51","36","48","33","33","36","33","36","33","18","12","6","3","3","3","3","3"
"2650045","48","39","42","36","36","39","30","42","27","27","24","15","12","9","12","6","3","3"
"2650049","48","48","39","42","36","45","27","36","36","33","21","15","9","9","18","3","0","3"
"2650053","54","48","48","48","39","42","36","36","36","30","21","9","18","3","9","3","6","3"
"2650056","60","48","33","39","24","45","51","42","39","39","18","21","3","15","15","0","6","3"
"2650063","75","42","39","30","51","57","39","24","27","21","33","39","24","12","3","9","3","6"
"2650065","45","48","33","33","54","48","36","30","42","21","36","30","30","12","15","9","9","3"
"2650077","54","45","42","45","54","51","39","33","30","33","27","36","18","18","12","9","3","15"
"2650083","69","54","51","48","54","60","42","27","18","27","39","18","24","9","15","6","3","9"
"2650004","9","9","6","9","15","9","12","9","15","12","24","9","6","3","6","3","0","3"
"2650005","18","6","6","15","12","21","15","15","6","9","12","9","6","9","3","3","0","0"
"2650008","48","15","9","12","36","18","18","15","24","15","24","18","9","0","9","3","0","3"
"2650013","36","36","30","6","15","18","9","33","27","15","12","24","24","9","12","6","3","0"
"2650021","21","12","27","27","24","21","18","15","30","12","30","24","27","12","9","18","0","9"
"2650032","39","33","33","33","18","30","33","33","33","30","24","12","24","6","6","3","0","6"
"2650046","48","39","33","36","24","24","21","30","39","33","24","33","21","12","15","6","6","9"
"2650050","51","42","27","48","36","60","30","24","30","33","30","30","12","9","0","3","0","3"
"2650055","51","33","18","33","54","39","36","45","42","42","30","21","18","6","9","15","3","6"
"2650113","90","48","45","36","57","54","75","51","33","42","39","33","42","15","21","9","3","0"
"2650117","84","69","48","66","75","60","63","66","48","81","69","72","66","27","15","6","12","6"
"2650118","90","60","54","57","129","57","51","57","72","69","66","78","36","24","15","6","9","6"
"2650120","153","123","90","81","66","81","78","108","81","51","48","33","27","24","9","6","6","12"
"2650009","9","6","9","6","6","6","12","18","15","18","24","39","48","36","30","15","9","0"
"2650033","39","30","33","36","42","33","39","24","36","15","30","12","12","9","3","3","0","0"
"2650061","51","45","39","45","57","51","45","33","30","24","27","36","9","9","12","6","0","3"
"2650067","54","51","39","45","39","42","39","63","39","33","24","24","15","9","9","3","3","6"
"2650068","57","45","42","33","54","57","39","27","36","45","36","24","18","9","12","9","0","0"
"2650069","54","48","42","48","54","48","45","48","30","27","30","24","15","15","9","3","3","0"
"2650071","57","48","45","36","48","66","48","39","39","27","36","18","15","6","9","3","0","3"
"2650075","45","39","39","42","54","69","57","45","39","36","33","15","9","15","3","6","6","9"
"2650082","60","45","42","39","60","51","45","39","51","33","42","24","15","9","12","3","3","6"
"2650089","63","54","66","48","48","51","51","39","51","33","24","15","18","9","15","0","6","6"
"2650093","48","51","51","45","54","57","36","57","45","48","24","21","18","18","15","6","6","6"
"2650094","63","60","27","42","69","63","45","39","39","39","27","24","15","15","15","3","6","6"
"2650095","48","42","48","27","45","72","45","48","36","45","42","27","30","24","15","9","3","3"
"2650097","60","54","39","45","48","66","57","42","48","36","30","24","18","18","12","9","9","3"
"2650099","81","57","48","45","63","54","51","57","39","42","36","18","12","6","6","6","3","0"
"2650101","57","45","45","57","66","72","57","30","39","48","45","27","12","3","6","9","9","3"
"2650102","69","69","60","60","60","66","51","51","45","33","30","12","9","9","12","6","3","6"
"2650103","60","57","57","75","54","57","51","42","39","42","42","24","12","12","12","3","9","0"
"2650104","69","72","60","72","63","42","54","42","48","36","33","21","6","12","3","3","0","3"
"2650105","66","51","45","60","60","60","51","42","42","45","39","24","27","9","12","9","6","3"
"2650106","60","48","57","66","72","66","69","48","42","39","30","18","15","6","9","3","3","3"
"2650107","78","63","42","51","75","60","45","39","39","51","42","21","18","9","15","3","6","3"
"2650110","72","75","48","57","51","66","48","51","60","42","42","15","12","3","12","9","6","6"
"2650112","69","63","63","60","60","75","66","63","51","27","21","36","9","9","12","3","3","0"
"2650114","87","60","48","42","63","78","57","57","42","54","36","27","27","15","15","9","12","6"
"2650115","78","72","63","57","78","78","72","66","42","45","36","12","9","12","12","6","3","3"
"2650116","84","63","72","75","60","87","66","75","60","39","24","21","12","12","12","3","6","3"
"2650121","162","114","99","105","60","102","105","120","135","75","54","45","21","6","15","6","0","3"
"2650023","42","33","27","24","42","36","33","39","18","12","9","9","9","3","3","0","0","0"
"2650035","36","36","24","21","30","54","39","42","33","21","15","21","9","6","15","3","0","3"
"2650007","21","6","0","9","15","48","9","9","9","6","6","6","12","18","39","12","9","3"
"2650015","21","9","12","12","24","15","15","21","15","18","21","24","30","24","33","24","9","6"
"2650016","18","18","12","15","15","18","24","18","18","24","24","21","30","30","21","15","9","6"
"2650022","18","24","9","15","15","21","24","21","21","18","27","33","24","24","24","21","6","3"
"2650028","9","9","9","12","21","12","15","15","24","27","39","36","39","48","27","12","3","9"
"2650031","18","15","12","18","21","15","30","12","21","18","30","24","51","54","33","18","3","6"
"2650079","27","30","33","24","33","24","36","42","30","39","33","54","60","45","27","15","12","9"
"2650119","39","42","27","36","57","21","33","39","30","48","60","36","69","66","84","75","93","132"
"2650054","60","48","51","45","30","48","33","45","45","36","21","21","3","6","3","0","0","3"
"2650076","63","57","63","48","51","27","51","45","60","36","21","15","12","6","0","0","3","0"
"2650080","27","18","21","87","54","30","24","24","48","21","27","27","48","42","30","30","9","3"
"2650091","72","54","72","39","48","48","39","33","39","45","30","27","24","9","12","9","6","3"
"2650100","9","12","9","18","9","18","9","6","18","15","24","12","12","66","105","90","111","93"
"2650108","69","69","57","60","66","63","42","36","54","39","48","24","12","12","6","0","3","0"
"2650111","21","27","24","132","15","123","18","33","33","24","42","33","54","51","18","18","12","9"
"2650001","3","0","0","3","3","3","3","6","3","0","6","0","3","3","0","0","0","0"
"2650042","30","21","39","45","39","30","18","27","27","30","36","24","33","9","15","12","0","3"
"2650058","63","60","51","45","45","33","36","39","42","30","33","9","9","3","3","0","3","0"
"2650064","63","60","48","60","48","45","36","27","27","33","21","21","15","9","9","3","6","3"
"2650074","66","51","54","57","39","42","42","54","24","36","27","21","21","9","6","0","6","0"
"2650088","54","66","66","51","42","48","45","51","51","27","24","30","15","9","6","3","3","3"
"2650019","24","15","21","15","15","21","12","18","15","12","18","18","45","45","9","6","3","6"
"2650036","12","9","15","24","42","45","9","21","24","36","18","24","21","33","39","18","9","15"
"2650034","33","48","33","36","33","45","21","27","27","21","24","24","12","9","3","3","3","0"
"2650057","39","66","48","60","48","30","27","24","27","36","27","24","15","12","12","3","3","6"
"2650060","69","72","48","48","48","30","24","30","27","27","27","18","15","9","9","9","3","6"
"2650062","42","42","42","63","39","57","39","27","15","33","45","24","18","12","12","12","6","3"
"2650070","45","48","39","54","57","48","33","39","30","24","27","27","27","18","15","9","3","12"
"2650073","51","66","51","57","54","51","30","27","24","36","27","30","18","9","12","3","3","9"
"2650084","57","60","45","66","42","48","57","36","45","36","24","21","15","12","12","6","3","3"
"2650086","45","60","60","66","45","45","42","27","39","21","30","18","27","21","15","15","3","6"
"2650087","66","63","51","57","72","36","39","27","33","27","33","24","21","12","15","6","3","6"
"2650092","57","60","60","72","51","63","36","36","33","33","36","24","9","12","9","6","0","3"
"2650096","63","78","66","69","60","36","45","42","27","27","30","15","18","9","12","6","3","6"
"2650109","75","78","60","72","45","66","33","54","45","33","36","24","21","6","9","3","3","6"
"2650002","0","0","0","0","0","3","0","0","3","0","3","3","9","6","3","6","3","0"
"2650085","27","36","36","27","9","18","18","30","33","39","33","45","72","54","48","21","21","9"
"2650012","24","15","21","39","33","27","21","18","15","18","27","12","12","6","9","6","3","3"
"2650018","24","30","24","21","39","30","24","18","24","18","15","27","9","12","15","3","0","3"
"2650020","45","30","24","27","21","30","36","42","18","18","15","15","3","6","6","0","3","0"
"2650024","27","36","30","36","27","27","24","33","18","15","21","18","12","0","6","6","3","6"
"2650027","33","33","15","33","42","27","30","30","30","15","18","15","9","6","3","6","6","0"
"2650037","48","45","48","33","39","39","36","24","15","21","21","21","9","3","6","3","0","0"
"2650038","45","45","30","36","33","42","33","21","33","24","21","21","6","9","3","3","3","0"
"2650039","33","30","36","39","39","30","27","30","36","33","18","15","18","6","6","6","0","3"
"2650048","48","39","45","42","27","33","27","48","39","36","12","15","3","12","6","9","9","3"
"2650051","42","39","45","33","39","42","39","33","33","33","39","21","9","12","3","6","3","3"
"2650066","45","51","48","51","51","45","42","54","42","30","24","6","15","9","9","3","6","3"
"2650078","87","48","45","48","45","57","33","57","42","36","18","18","12","6","3","3","3","3"
"2650081","51","54","42","51","54","54","36","42","39","33","21","24","21","21","12","3","9","9"
"2650017","9","12","15","6","3","6","12","6","18","12","9","24","36","39","51","33","24","21"
"2650026","18","18","6","15","18","24","21","12","15","24","30","21","24","39","33","30","12","3"
"2650030","39","30","39","39","42","33","21","24","33","21","24","18","9","6","6","3","3","3"
"2650041","48","48","30","33","36","30","45","42","33","27","30","6","3","3","9","3","0","0"
"2650043","33","42","36","33","27","33","51","27","30","24","21","21","12","12","15","3","6","9"
"2650047","57","39","36","27","33","54","27","42","33","15","24","18","15","9","6","3","0","9"
"2650052","45","39","33","45","48","45","39","30","30","33","24","27","9","15","9","3","3","3"
"2650059","63","39","39","42","48","48","42","57","30","24","21","24","15","9","6","0","6","3"
"2650072","60","60","39","54","45","42","51","36","33","36","27","24","9","6","6","9","3","15"
"2650090","36","48","36","30","21","21","36","45","45","24","36","27","39","42","57","30","12","18"
"2650098","57","60","69","60","54","57","42","39","42","33","33","21","15","12","9","9","6","3"
"2650014","6","9","12","6","3","6","6","15","12","15","21","24","66","39","48","18","6","3"
"2650006","6","3","0","6","3","9","6","12","6","9","18","24","36","45","18","15","3","0"
"2660073","93","99","60","57","78","69","60","60","48","27","36","36","30","12","9","6","3","3"
"2660076","87","90","90","84","66","69","66","48","42","63","48","27","27","12","12","9","0","3"
"2660009","24","27","27","12","21","33","30","21","30","18","36","15","21","15","12","0","0","0"
"2660025","30","27","36","27","18","45","36","42","42","33","27","33","18","15","6","15","9","0"
"2660034","42","24","36","18","21","33","45","33","33","33","30","39","24","18","18","30","30","24"
"2660046","9","12","18","72","45","42","42","60","57","54","54","45","27","12","15","9","6","6"
"2660077","102","111","90","81","81","69","54","60","57","51","30","27","21","6","6","3","3","3"
"2660079","114","99","105","90","90","75","69","72","66","42","54","39","36","15","9","3","3","3"
"2660004","18","18","18","18","12","30","18","24","30","12","9","12","21","3","3","0","6","0"
"2660005","30","15","6","15","30","30","15","21","12","18","30","18","9","9","0","6","0","3"
"2660006","33","24","12","12","15","33","33","33","24","30","21","24","9","6","6","3","0","3"
"2660007","39","27","21","36","30","24","30","18","27","15","9","6","9","3","9","6","6","3"
"2660008","39","18","30","21","18","33","30","27","30","30","9","6","15","12","6","6","3","0"
"2660010","45","39","24","24","36","18","33","33","18","24","21","18","15","9","6","12","0","3"
"2660012","21","27","18","48","33","36","30","36","39","27","21","15","15","6","6","3","3","0"
"2660013","48","27","42","30","27","30","33","45","9","18","15","12","6","18","9","3","0","3"
"2660020","42","33","30","18","33","27","24","36","42","21","9","36","36","15","9","9","9","3"
"2660038","54","48","42","30","57","54","30","57","36","42","30","18","12","15","3","6","0","6"
"2660056","66","36","60","33","63","51","39","51","39","84","42","36","18","9","6","3","0","0"
"2660065","57","66","45","51","39","51","51","57","57","45","39","42","36","24","21","12","6","9"
"2660080","63","48","54","111","189","339","273","234","165","126","63","36","9","6","9","3","6","0"
"2660081","243","153","147","204","339","276","207","228","198","138","126","117","69","36","15","9","6","3"
"2660082","258","231","192","237","279","303","225","246","216","186","168","123","72","51","36","15","9","9"
"2660083","465","381","306","348","414","396","321","315","282","234","210","150","90","63","42","24","15","6"
"2660017","48","54","39","39","42","27","27","39","24","21","27","9","12","9","0","0","0","3"
"2660070","69","69","72","84","84","69","42","33","45","54","36","27","24","12","15","9","3","6"
"2660021","57","45","21","36","60","33","21","39","33","21","27","24","12","3","6","3","0","0"
"2660027","39","39","33","42","57","66","33","27","30","24","27","18","15","12","3","9","9","6"
"2660037","57","45","30","36","60","63","45","45","24","27","33","18","18","9","12","0","3","3"
"2660044","60","54","51","39","60","69","51","33","39","39","24","18","9","3","12","3","3","3"
"2660053","66","63","33","48","57","57","69","39","30","36","30","33","15","15","15","3","6","3"
"2660058","66","45","36","54","96","75","51","51","30","15","36","27","18","18","6","9","3","3"
"2660061","63","60","30","45","78","78","69","39","30","24","27","30","30","21","15","3","9","9"
"2660062","72","63","42","51","72","75","42","45","42","33","21","24","18","24","21","9","9","3"
"2660063","66","54","39","57","75","78","51","42","45","33","36","30","30","15","12","3","3","9"
"2660067","75","60","48","69","69","75","48","48","39","48","30","27","30","9","15","9","3","15"
"2660016","60","51","33","30","36","39","36","39","33","24","9","9","3","6","3","3","3","0"
"2660019","45","54","39","36","36","33","30","45","42","33","18","12","0","6","3","3","3","3"
"2660028","48","51","36","48","42","33","42","54","42","42","18","9","6","0","3","3","0","3"
"2660031","66","48","45","33","39","27","48","60","48","36","18","3","9","3","3","3","0","0"
"2660042","63","51","42","42","54","57","39","42","54","30","33","15","12","9","12","3","3","3"
"2660001","9","12","9","6","12","9","12","9","6","9","9","0","3","0","3","0","0","0"
"2660022","42","33","24","30","36","39","42","33","36","33","30","18","12","6","15","9","3","3"
"2660024","48","39","42","30","45","42","36","33","24","24","15","15","9","21","9","3","0","6"
"2660003","12","21","15","18","18","21","15","9","12","21","15","18","15","3","3","3","0","3"
"2660002","21","9","9","15","15","27","9","12","9","12","6","6","3","3","0","0","0","0"
"2660011","33","45","39","30","27","27","33","42","24","24","15","12","3","0","6","3","0","3"
"2660032","51","45","36","39","45","57","36","24","24","21","33","30","12","15","15","12","6","3"
"2660035","57","54","42","57","57","48","36","42","30","21","24","21","12","9","9","0","0","3"
"2660039","78","45","42","33","69","57","45","48","33","27","21","21","9","6","9","0","0","3"
"2660041","57","51","42","48","48","60","42","21","33","24","30","36","21","12","9","3","6","6"
"2660048","63","81","51","57","57","45","36","27","42","24","36","24","21","9","6","0","3","0"
"2660057","78","93","66","51","42","60","57","54","42","39","24","18","9","6","3","0","0","0"
"2660066","96","66","54","69","60","66","39","36","42","33","36","24","21","21","30","9","3","3"
"2660071","81","66","72","69","60","87","72","72","57","42","30","12","12","6","3","3","3","0"
"2660015","51","27","45","21","48","51","27","18","27","15","21","12","6","15","12","3","3","12"
"2660023","57","33","30","48","36","48","33","33","15","27","15","21","9","9","12","0","6","6"
"2660026","48","45","33","48","54","45","27","27","36","21","30","15","9","3","12","6","3","3"
"2660029","39","45","33","42","51","36","24","36","42","36","30","18","21","9","9","6","0","6"
"2660030","48","39","60","45","48","45","42","27","27","30","18","15","6","9","12","3","6","0"
"2660033","51","51","39","48","48","51","27","24","36","21","33","21","15","15","15","6","3","0"
"2660036","60","36","45","45","66","57","39","27","54","24","30","15","9","6","9","3","3","0"
"2660047","69","66","45","54","42","57","48","66","60","30","9","12","9","3","12","0","0","3"
"2660049","69","60","39","54","78","60","48","36","39","36","21","24","9","9","9","3","3","3"
"2660050","78","63","60","42","69","63","51","51","48","30","9","12","3","6","9","0","0","3"
"2660051","63","51","39","51","81","60","51","39","27","27","36","24","21","12","12","9","3","3"
"2660052","72","54","33","42","60","72","66","66","39","36","21","9","15","9","6","3","3","3"
"2660055","54","66","45","60","66","78","60","48","33","24","15","21","21","21","9","3","3","12"
"2660059","57","63","48","60","72","63","42","33","51","33","30","30","18","18","12","3","9","3"
"2660064","78","66","39","63","72","78","51","33","33","33","36","21","24","21","15","9","3","6"
"2660068","69","57","69","69","63","75","54","60","66","45","18","24","9","15","9","6","3","0"
"2660074","87","51","66","78","84","63","63","66","57","48","54","42","15","15","21","6","9","9"
"2660075","66","60","69","123","78","81","51","39","60","48","54","30","15","24","18","9","0","9"
"2660014","39","39","33","36","54","24","12","21","21","36","27","18","9","3","9","3","6","3"
"2660018","69","33","30","33","42","66","42","27","27","24","18","15","3","3","0","0","0","0"
"2660040","72","60","45","48","54","48","39","60","36","30","24","15","6","9","9","6","0","0"
"2660043","72","63","48","57","48","30","42","48","39","39","30","15","15","6","3","9","0","3"
"2660045","78","60","39","39","45","81","63","36","30","33","24","12","15","9","6","3","0","0"
"2660054","99","69","45","45","54","87","60","51","51","18","24","12","9","6","6","0","3","0"
"2660060","69","66","54","57","57","63","69","51","39","30","33","21","15","12","12","9","3","0"
"2660069","90","75","63","78","81","60","33","42","42","39","48","27","30","15","12","3","3","3"
"2660072","108","81","57","54","66","69","87","78","57","36","27","21","21","9","9","3","0","3"
"2660078","111","99","93","99","96","93","48","60","72","39","30","18","12","12","9","9","3","0"
"2670025","48","48","51","51","42","39","24","24","27","39","27","18","15","12","9","3","0","0"
"2670032","111","84","51","51","45","39","45","33","27","27","21","21","15","9","3","3","3","3"
"2670001","9","6","3","6","21","6","21","6","9","3","3","6","9","9","3","0","3","0"
"2670002","12","12","15","6","12","9","15","6","12","18","9","12","6","9","0","0","0","0"
"2670003","21","9","9","15","24","0","15","21","12","15","12","6","6","6","0","3","3","3"
"2670004","27","6","12","18","24","12","3","6","18","18","9","9","3","6","3","6","0","0"
"2670005","15","12","3","9","15","24","12","15","18","12","12","18","12","9","6","6","0","0"
"2670006","24","15","6","6","18","24","12","15","15","15","15","9","0","3","6","3","0","0"
"2670007","27","24","24","24","21","15","9","18","15","6","6","6","3","3","3","3","0","0"
"2670008","21","6","3","21","18","12","18","18","21","39","21","30","3","0","6","6","6","0"
"2670009","24","24","33","18","21","18","15","18","12","12","18","9","3","9","0","6","0","0"
"2670010","30","21","6","15","36","33","18","33","18","12","18","9","6","3","9","0","0","0"
"2670011","27","15","3","9","48","9","27","21","18","9","18","48","9","12","3","0","0","0"
"2670012","33","18","15","24","30","24","27","21","15","15","18","18","6","6","3","3","0","0"
"2670013","21","15","9","12","18","21","24","24","24","27","30","15","9","12","9","0","0","6"
"2670019","39","42","45","33","36","33","30","15","27","18","9","18","6","12","6","6","6","3"
"2670020","39","36","18","36","42","42","18","27","33","36","27","6","9","12","3","6","6","6"
"2670021","39","24","18","21","39","24","21","33","39","54","24","24","12","18","9","6","3","3"
"2670041","81","78","105","57","81","84","96","60","72","48","45","51","57","33","33","18","6","12"
"2670023","45","45","45","48","42","36","21","27","21","24","30","18","15","15","9","6","3","3"
"2670024","66","57","60","36","27","33","33","36","27","30","18","12","9","9","6","0","3","0"
"2670027","66","54","48","57","39","33","30","33","30","27","33","21","21","15","12","6","6","0"
"2670028","81","84","78","51","21","33","39","51","30","24","12","6","9","9","3","6","3","0"
"2670030","84","84","69","48","39","36","54","45","27","30","21","9","9","9","0","3","0","0"
"2670031","72","72","63","54","36","36","39","36","27","30","36","24","21","9","12","3","9","0"
"2670035","66","87","72","51","45","51","33","48","33","30","24","24","21","18","9","6","6","0"
"2670036","75","75","72","57","48","54","33","21","33","39","27","27","33","18","15","0","6","0"
"2670029","72","63","57","60","42","39","30","36","39","45","24","30","9","3","6","3","0","3"
"2670038","84","105","72","75","54","42","39","48","42","54","36","24","12","15","9","3","0","0"
"2670039","96","75","78","75","63","60","54","36","48","33","30","36","18","9","9","0","0","3"
"2670014","24","18","18","15","15","21","30","18","24","18","21","24","33","9","6","9","3","6"
"2670017","39","42","48","27","24","33","15","12","18","21","21","21","12","6","15","9","3","3"
"2670034","75","60","51","36","42","45","27","27","36","45","57","36","24","9","18","9","6","3"
"2670026","60","51","66","45","39","36","30","30","30","33","21","21","0","3","6","6","3","3"
"2670033","48","72","72","72","36","45","42","45","27","30","24","27","24","15","18","6","3","3"
"2670040","63","57","57","54","54","42","42","45","42","48","48","45","42","54","21","12","9","9"
"2670015","39","45","36","42","30","27","30","9","27","18","15","18","3","3","3","0","0","0"
"2670016","36","51","39","30","21","24","27","36","30","21","18","9","6","6","0","3","0","0"
"2670018","39","33","33","39","30","27","27","21","24","27","21","18","9","9","9","3","0","0"
"2670022","54","48","42","33","33","30","21","30","18","21","24","18","18","15","6","9","9","9"
"2670037","78","84","60","54","42","48","42","39","51","33","33","30","30","18","9","3","3","3"
"2680071","81","66","42","51","69","66","39","36","33","33","24","21","15","6","3","3","0","0"
"2680082","87","63","69","51","63","48","42","33","36","39","30","39","18","9","6","6","6","0"
"2680101","96","72","66","66","81","69","39","45","33","39","33","30","21","18","18","9","6","3"
"2680113","105","87","72","75","54","69","51","66","45","48","48","27","18","12","9","9","3","0"
"2680115","105","84","81","72","78","60","57","60","48","42","27","27","24","12","18","6","3","0"
"2680129","120","108","75","75","102","102","63","57","63","60","48","30","12","12","15","0","6","3"
"2680014","18","12","18","12","6","18","21","18","24","15","24","18","15","15","12","0","0","0"
"2680045","60","45","30","45","42","30","42","33","30","27","36","12","15","9","0","0","6","0"
"2680010","18","6","12","18","9","18","27","18","6","12","9","6","3","0","3","0","0","0"
"2680012","24","12","6","18","21","9","12","12","15","12","15","9","15","6","3","6","3","0"
"2680021","57","24","30","9","24","30","36","33","21","12","15","15","9","3","6","0","0","0"
"2680022","24","27","18","24","48","21","21","27","30","12","18","15","9","12","12","3","3","0"
"2680060","69","57","27","36","72","63","42","51","51","24","21","12","6","6","3","0","0","0"
"2680088","87","54","66","60","63","42","51","75","30","51","18","24","21","15","15","3","3","6"
"2680095","87","69","39","36","84","81","78","72","57","42","33","18","12","6","3","0","0","0"
"2680134","87","72","78","81","120","96","57","63","45","90","69","39","30","12","9","12","9","0"
"2680139","93","81","69","63","93","60","96","84","81","75","63","60","60","36","18","18","3","3"
"2680142","120","99","99","84","114","147","81","84","93","111","108","81","66","36","21","12","6","3"
"2680144","168","132","114","105","135","141","120","111","111","123","63","66","36","18","12","6","6","0"
"2680147","303","297","198","210","267","195","150","135","138","105","87","90","54","33","36","12","6","9"
"2680149","408","363","291","309","375","396","354","354","333","216","162","144","93","36","27","18","18","15"
"2680005","6","6","0","0","0","9","3","0","3","6","3","0","3","0","0","0","0","0"
"2680004","3","3","3","6","9","3","3","3","6","3","0","0","3","0","0","0","0","0"
"2680007","12","6","0","6","15","21","18","3","3","0","6","9","0","0","3","0","0","0"
"2680008","18","18","15","6","15","12","15","9","6","3","9","3","6","0","0","3","3","0"
"2680042","27","36","48","36","39","27","21","27","18","30","27","30","15","24","15","3","6","0"
"2680094","81","69","66","90","78","51","30","36","45","54","36","27","21","9","15","3","0","3"
"2680105","99","87","81","84","78","63","42","48","48","39","27","24","6","3","9","3","3","6"
"2680111","114","69","72","75","81","69","51","51","66","36","36","27","18","9","9","3","6","6"
"2680126","123","99","99","96","75","60","60","60","63","45","42","33","18","18","6","6","0","0"
"2680136","123","114","90","78","75","90","96","108","60","69","36","27","18","3","6","0","3","0"
"2680078","72","60","42","39","63","60","54","24","30","30","36","18","30","18","21","9","6","3"
"2680096","78","66","42","57","84","90","51","54","48","45","36","33","12","9","9","3","6","0"
"2680104","90","78","57","78","75","72","54","51","39","45","24","24","18","18","12","9","0","6"
"2680107","87","63","57","63","78","63","48","48","39","51","39","45","30","18","12","9","6","3"
"2680097","66","63","69","93","81","63","36","36","48","39","27","36","36","18","9","6","0","3"
"2680100","81","78","51","84","72","63","54","33","36","39","36","39","27","15","9","9","3","0"
"2680121","93","90","63","60","78","75","60","60","57","57","45","48","33","18","18","15","6","9"
"2680057","60","54","42","48","39","36","24","39","48","42","39","21","15","6","9","0","3","0"
"2680058","69","63","36","45","51","54","33","45","36","21","24","18","12","12","9","6","3","0"
"2680065","72","57","42","54","69","51","27","33","27","24","30","24","18","15","9","6","3","3"
"2680119","84","84","72","72","102","78","66","45","51","51","51","33","21","24","15","6","3","6"
"2680131","90","105","87","105","75","87","93","54","57","54","60","33","30","9","12","6","6","3"
"2680132","108","93","84","93","72","93","78","75","72","57","42","36","33","21","9","9","0","3"
"2680011","18","21","12","15","15","15","15","12","12","18","3","12","6","3","9","3","6","3"
"2680031","48","21","15","33","48","54","33","27","24","24","15","9","9","3","0","0","0","0"
"2680073","72","57","51","72","57","54","33","51","45","36","21","18","12","12","3","3","3","3"
"2680084","81","39","60","66","63","66","69","42","45","36","21","27","21","9","3","3","0","0"
"2680081","60","66","69","51","63","78","48","36","36","36","30","15","12","18","12","9","3","3"
"2680009","0","3","3","0","0","3","0","3","3","9","21","21","30","18","18","6","3","3"
"2680006","6","3","6","0","6","6","6","3","3","6","3","6","6","0","0","3","0","0"
"2680080","63","63","51","54","54","54","48","39","39","36","42","30","27","12","9","3","0","3"
"2680083","66","63","45","57","57","48","39","51","36","36","39","36","36","21","15","6","6","3"
"2680099","96","81","69","57","66","57","51","57","48","42","27","27","18","18","15","3","3","3"
"2680033","60","36","27","27","27","36","36","27","27","30","21","15","3","0","3","3","0","0"
"2680063","57","45","60","57","54","39","27","48","30","42","27","27","12","24","6","3","0","3"
"2680067","60","42","57","57","48","45","45","39","36","30","27","30","33","15","12","6","0","3"
"2680076","45","51","57","60","60","63","45","36","33","39","27","27","30","15","12","0","6","0"
"2680085","66","69","57","69","72","60","39","21","27","60","48","48","12","6","6","0","0","0"
"2680087","69","75","51","60","87","72","39","33","27","54","24","30","24","9","9","0","6","3"
"2680093","45","48","51","210","63","48","36","36","27","27","27","24","30","15","9","9","3","0"
"2680098","66","57","51","60","72","87","72","51","51","39","36","42","12","9","9","9","3","6"
"2680102","75","81","72","63","78","54","45","45","39","57","54","21","21","6","12","3","6","3"
"2680103","108","81","96","66","66","48","57","57","60","45","27","12","9","9","3","6","0","0"
"2680108","81","72","81","90","87","48","30","36","69","69","36","27","18","6","3","6","3","3"
"2680109","102","99","105","69","60","39","48","99","60","33","24","15","9","6","3","3","3","0"
"2680110","105","90","84","69","63","63","48","60","57","45","27","21","15","15","6","0","3","3"
"2680114","96","84","96","75","69","45","60","66","60","57","27","24","9","9","6","0","3","0"
"2680120","147","87","78","57","75","105","63","81","66","42","36","6","12","6","3","3","3","0"
"2680125","114","84","93","72","72","66","66","54","48","51","42","45","30","27","12","12","6","3"
"2680127","90","93","78","93","66","96","63","48","54","48","45","33","42","24","9","6","9","3"
"2680128","84","93","108","93","87","87","51","45","39","48","54","45","30","12","15","6","0","0"
"2680146","297","243","180","138","129","198","180","141","99","99","66","27","18","18","9","6","3","0"
"2680018","27","21","33","33","18","24","27","30","21","24","18","9","6","9","3","3","0","0"
"2680037","12","36","33","39","12","12","12","30","39","39","27","24","24","30","12","12","0","0"
"2680039","27","30","27","51","12","15","18","27","33","39","24","21","27","15","15","9","3","3"
"2680047","39","30","39","42","39","33","21","39","24","36","39","18","12","12","18","9","6","0"
"2680091","27","24","15","27","33","54","21","36","42","18","27","24","18","27","42","108","42","117"
"2680117","66","39","48","42","48","60","69","66","69","45","51","51","45","42","42","27","18","3"
"2680016","36","24","27","15","33","36","30","33","18","15","12","6","3","0","0","0","0","0"
"2680019","48","21","15","12","39","45","42","33","18","24","6","3","3","3","0","0","0","0"
"2680024","42","27","21","27","33","33","33","21","21","15","21","12","6","9","6","0","0","3"
"2680032","42","24","24","24","51","57","51","36","24","21","6","3","0","6","0","0","0","0"
"2680041","63","39","45","33","45","30","33","45","24","30","15","9","9","3","3","3","0","0"
"2680043","63","45","33","39","27","51","54","45","27","24","18","3","3","0","3","0","3","0"
"2680046","51","36","24","33","36","33","51","24","21","21","30","24","24","15","15","3","3","3"
"2680050","54","30","45","33","60","54","27","24","33","27","30","24","12","18","6","3","3","6"
"2680052","51","48","39","42","54","45","33","30","30","24","30","24","15","18","12","3","0","3"
"2680055","51","45","39","54","57","36","27","30","39","45","33","18","18","6","9","0","3","3"
"2680056","66","51","36","36","51","60","51","60","42","24","18","9","9","0","3","0","3","3"
"2680066","66","54","33","39","72","87","57","42","48","27","12","9","9","6","3","3","3","3"
